"subject","predicate","object"
"http://fr.dbpedia.org/resource/Erdeč","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Erdeč","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Erdeč","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Erdeč","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Erdeč","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Erdeč","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Erdeč","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Erdeč","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Erdeč","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Erdeč","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Erdeč","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Erdeč","http://www.w3.org/2000/01/rdf-schema#label","Erdeč"
"http://fr.dbpedia.org/resource/Erdeč","http://www.w3.org/2000/01/rdf-schema#label","Erdeč"
"http://fr.dbpedia.org/resource/Erdeč","http://www.w3.org/2000/01/rdf-schema#label","Erdeč"
"http://fr.dbpedia.org/resource/Erdeč","http://www.w3.org/2000/01/rdf-schema#comment","Erdeč (en serbe cyrillique : Ердеч) est un village de Serbie situé dans la municipalité de Stanovo (Kragujevac), district de Šumadija. Au recensement de 2011, il comptait 55 habitants."
"http://fr.dbpedia.org/resource/Erdeč","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Ердеч"
"http://fr.dbpedia.org/resource/Erdeč","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Erdeč"
"http://fr.dbpedia.org/resource/Erdeč","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Erdeč"
"http://fr.dbpedia.org/resource/Erdeč","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Erdeč"
"http://fr.dbpedia.org/resource/Erdeč","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Erdeč"
"http://fr.dbpedia.org/resource/Erdeč","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/862841/"
"http://fr.dbpedia.org/resource/Erdeč","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2729005"
"http://fr.dbpedia.org/resource/Erdeč","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Erdeč"
"http://fr.dbpedia.org/resource/Erdeč","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h98tx_"
"http://fr.dbpedia.org/resource/Erdeč","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Erdeč"
"http://fr.dbpedia.org/resource/Erdeč","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اردچ"
