"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bataille_de_La_Souffel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Bataille_de_La_Souffel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Bataille_de_La_Souffel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bataille_de_La_Souffel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Bataille_de_La_Souffel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Bataille_de_La_Souffel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bataille_de_La_Souffel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Bataille_de_La_Souffel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Bataille_de_La_Souffel","http://www.w3.org/2000/01/rdf-schema#label","Bataille de La Souffel"
"http://fr.dbpedia.org/resource/Bataille_de_La_Souffel","http://www.w3.org/2000/01/rdf-schema#comment","La bataille de La Souffel également connue sous le nom de bataille de Souffelweyersheim-Hœnheim a lieu pendant la Campagne des Cent-Jours, en Alsace."
"http://fr.dbpedia.org/resource/Bataille_de_La_Souffel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02vt8gp"
"http://fr.dbpedia.org/resource/Bataille_de_La_Souffel","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/ला_सफेलची_लढाई"
"http://fr.dbpedia.org/resource/Bataille_de_La_Souffel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q643054"
"http://fr.dbpedia.org/resource/Bataille_de_La_Souffel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Battle_of_La_Suffel"
"http://fr.dbpedia.org/resource/Bataille_de_La_Souffel","http://dbpedia.org/ontology/wikiPageID",5519529
"http://fr.dbpedia.org/resource/Bataille_de_La_Souffel","http://dbpedia.org/ontology/wikiPageRevisionID",178161666
"http://fr.dbpedia.org/resource/Bataille_de_La_Souffel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Bas-Rhin_de_1790_à_1871"
"http://fr.dbpedia.org/resource/Bataille_de_La_Souffel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alsace"
"http://fr.dbpedia.org/resource/Bataille_de_La_Souffel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christophe_Antoine_Merlin"
"http://fr.dbpedia.org/resource/Bataille_de_La_Souffel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Juin_1815"
"http://fr.dbpedia.org/resource/Bataille_de_La_Souffel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/28_juin"
"http://fr.dbpedia.org/resource/Bataille_de_La_Souffel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vendenheim"
"http://fr.dbpedia.org/resource/Bataille_de_La_Souffel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_du_Rhin_(Révolution_française)"
"http://fr.dbpedia.org/resource/Bataille_de_La_Souffel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Waterloo"
"http://fr.dbpedia.org/resource/Bataille_de_La_Souffel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cent-Jours"
"http://fr.dbpedia.org/resource/Bataille_de_La_Souffel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Souffelweyersheim"
"http://fr.dbpedia.org/resource/Bataille_de_La_Souffel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Rottembourg"
"http://fr.dbpedia.org/resource/Bataille_de_La_Souffel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_la_Septième_Coalition"
"http://fr.dbpedia.org/resource/Bataille_de_La_Souffel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_Ier_(roi_de_Wurtemberg)"
"http://fr.dbpedia.org/resource/Bataille_de_La_Souffel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Jean-Baptiste_Albert"
"http://fr.dbpedia.org/resource/Bataille_de_La_Souffel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strasbourg"
"http://fr.dbpedia.org/resource/Bataille_de_La_Souffel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hœnheim"
"http://fr.dbpedia.org/resource/Bataille_de_La_Souffel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Rapp"
"http://fr.dbpedia.org/resource/Bataille_de_La_Souffel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Eurométropole_de_Strasbourg"
"http://fr.dbpedia.org/resource/Bataille_de_La_Souffel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Waterloo"
"http://fr.dbpedia.org/resource/Bataille_de_La_Souffel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Souffelweyersheim"
"http://fr.dbpedia.org/resource/Bataille_de_La_Souffel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Louis_Dieudonné_Grandjean"
"http://fr.dbpedia.org/resource/Bataille_de_La_Souffel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_1815"
"http://fr.dbpedia.org/resource/Bataille_de_La_Souffel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campagne_de_Belgique"
"http://fr.dbpedia.org/resource/Bataille_de_La_Souffel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_des_Cent-Jours"
"http://fr.dbpedia.org/resource/Bataille_de_La_Souffel","http://dbpedia.org/ontology/wikiPageLength",3223
"http://fr.dbpedia.org/resource/Bataille_de_La_Souffel","http://www.georss.org/georss/point","48.6356 7.74167"
"http://fr.dbpedia.org/resource/Bataille_de_La_Souffel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Souffelweyersheim"
"http://fr.dbpedia.org/resource/Bataille_de_La_Souffel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Juin_1815"
"http://fr.dbpedia.org/resource/Bataille_de_La_Souffel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Eurométropole_de_Strasbourg"
"http://fr.dbpedia.org/resource/Bataille_de_La_Souffel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Bas-Rhin_de_1790_à_1871"
"http://fr.dbpedia.org/resource/Bataille_de_La_Souffel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_des_Cent-Jours"
"http://fr.dbpedia.org/resource/Bataille_de_La_Souffel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_1815"
"http://fr.dbpedia.org/resource/Bataille_de_La_Souffel","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Bataille_de_La_Souffel","http://xmlns.com/foaf/0.1/name","Bataille de La Souffel"
"http://fr.dbpedia.org/resource/Bataille_de_La_Souffel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Empire_français"
"http://fr.dbpedia.org/resource/Bataille_de_La_Souffel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Septième_coalition"
"http://fr.dbpedia.org/resource/Bataille_de_La_Souffel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_conflit_militaire"
"http://fr.dbpedia.org/resource/Bataille_de_La_Souffel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité/2"
"http://fr.dbpedia.org/resource/Bataille_de_La_Souffel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Grand-duché_de_Hesse"
"http://fr.dbpedia.org/resource/Bataille_de_La_Souffel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Royaume_de_Wurtemberg"
"http://fr.dbpedia.org/resource/Bataille_de_La_Souffel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IIIe"
"http://fr.dbpedia.org/resource/Bataille_de_La_Souffel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Bataille_de_La_Souffel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Empire_russe"
"http://fr.dbpedia.org/resource/Bataille_de_La_Souffel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Empire_d'Autriche"
"http://fr.dbpedia.org/resource/Bataille_de_La_Souffel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bataille_de_La_Souffel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Bataille_de_La_Souffel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Bataille_de_La_Souffel","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bataille_de_La_Souffel?oldid=178161666&ns=0"
"http://fr.dbpedia.org/resource/Bataille_de_La_Souffel","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.6356
"http://fr.dbpedia.org/resource/Bataille_de_La_Souffel","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.74167
"http://fr.dbpedia.org/resource/Bataille_de_La_Souffel","http://dbpedia.org/ontology/place","http://fr.dbpedia.org/resource/Souffelweyersheim"
"http://fr.dbpedia.org/resource/Bataille_de_La_Souffel","http://fr.dbpedia.org/property/date",1815-06-29
"http://fr.dbpedia.org/resource/Bataille_de_La_Souffel","http://fr.dbpedia.org/property/géolocalisation","France/Alsace/Bas-Rhin"
"http://fr.dbpedia.org/resource/Bataille_de_La_Souffel","http://fr.dbpedia.org/property/latitude",48.6356
