"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hendricks_(Virginie-Occidentale)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Hendricks_(Virginie-Occidentale)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Hendricks_(Virginie-Occidentale)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Hendricks_(Virginie-Occidentale)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Hendricks_(Virginie-Occidentale)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Hendricks_(Virginie-Occidentale)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Hendricks_(Virginie-Occidentale)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Hendricks_(Virginie-Occidentale)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Hendricks_(Virginie-Occidentale)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Hendricks_(Virginie-Occidentale)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hendricks_(Virginie-Occidentale)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Hendricks_(Virginie-Occidentale)","http://www.w3.org/2000/01/rdf-schema#label","Hendricks (Wirginia Zachodnia)"
"http://fr.dbpedia.org/resource/Hendricks_(Virginie-Occidentale)","http://www.w3.org/2000/01/rdf-schema#label","هندريكس (تجمع سكان فى مقاطعه تاكر)"
"http://fr.dbpedia.org/resource/Hendricks_(Virginie-Occidentale)","http://www.w3.org/2000/01/rdf-schema#label","Hendricks (Virginie-Occidentale)"
"http://fr.dbpedia.org/resource/Hendricks_(Virginie-Occidentale)","http://www.w3.org/2000/01/rdf-schema#label","Hendricks (Virginia Occidental)"
"http://fr.dbpedia.org/resource/Hendricks_(Virginie-Occidentale)","http://www.w3.org/2000/01/rdf-schema#label","Гендрікс (Західна Вірджинія)"
"http://fr.dbpedia.org/resource/Hendricks_(Virginie-Occidentale)","http://www.w3.org/2000/01/rdf-schema#label","Hendricks (Virgínia de l'Oest)"
"http://fr.dbpedia.org/resource/Hendricks_(Virginie-Occidentale)","http://www.w3.org/2000/01/rdf-schema#comment","Hendricks est une ville américaine située dans le comté de Tucker en Virginie-Occidentale. En 2010, sa population était de 272 habitants. Municipalité depuis 1894, la ville est nommée en l'honneur du vice-président Thomas Hendricks."
"http://fr.dbpedia.org/resource/Hendricks_(Virginie-Occidentale)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1554682"
"http://fr.dbpedia.org/resource/Hendricks_(Virginie-Occidentale)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:2390242"
"http://fr.dbpedia.org/resource/Hendricks_(Virginie-Occidentale)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hendricks,_West_Virginia"
"http://fr.dbpedia.org/resource/Hendricks_(Virginie-Occidentale)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Hendricks_(Virgínia_de_l'Oest)"
"http://fr.dbpedia.org/resource/Hendricks_(Virginie-Occidentale)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Hendricks,_West_Virginia"
"http://fr.dbpedia.org/resource/Hendricks_(Virginie-Occidentale)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Hendricks_(lungsod_sa_Tinipong_Bansa,_West_Virginia)"
"http://fr.dbpedia.org/resource/Hendricks_(Virginie-Occidentale)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/هندریکس،_ویرجینیای_غربی"
"http://fr.dbpedia.org/resource/Hendricks_(Virginie-Occidentale)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hendricks_(Wirginia_Zachodnia)"
"http://fr.dbpedia.org/resource/Hendricks_(Virginie-Occidentale)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hendricks_(Virginia_Occidentale)"
"http://fr.dbpedia.org/resource/Hendricks_(Virginie-Occidentale)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/010yy1"
"http://fr.dbpedia.org/resource/Hendricks_(Virginie-Occidentale)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Hendricks_(Virgínia_Ocidental)"
"http://fr.dbpedia.org/resource/Hendricks_(Virginie-Occidentale)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Гендрікс_(Західна_Вірджинія)"
"http://fr.dbpedia.org/resource/Hendricks_(Virginie-Occidentale)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Гендрикс_(Көнбатыш_Виргиния)"
"http://fr.dbpedia.org/resource/Hendricks_(Virginie-Occidentale)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/هندريكس_(تجمع_سكان_فى_مقاطعه_تاكر)"
"http://fr.dbpedia.org/resource/Hendricks_(Virginie-Occidentale)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hendricks_(West_Virginia)"
"http://fr.dbpedia.org/resource/Hendricks_(Virginie-Occidentale)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q946103"
"http://fr.dbpedia.org/resource/Hendricks_(Virginie-Occidentale)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Хендрикс_(Западна_Вирџинија)"
"http://fr.dbpedia.org/resource/Hendricks_(Virginie-Occidentale)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/هندريكس_(فيرجينيا_الغربية)"
"http://fr.dbpedia.org/resource/Hendricks_(Virginie-Occidentale)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4808568/"
"http://fr.dbpedia.org/resource/Hendricks_(Virginie-Occidentale)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Hendricks_(West_Virginia)"
"http://fr.dbpedia.org/resource/Hendricks_(Virginie-Occidentale)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Гендрикс_(Малхбузен_Виргини)"
"http://fr.dbpedia.org/resource/Hendricks_(Virginie-Occidentale)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hendricks_(Virginia_Occidental)"
"http://fr.dbpedia.org/resource/Hendricks_(Virginie-Occidentale)","http://dbpedia.org/ontology/wikiPageID",9286167
"http://fr.dbpedia.org/resource/Hendricks_(Virginie-Occidentale)","http://dbpedia.org/ontology/wikiPageRevisionID",148343753
"http://fr.dbpedia.org/resource/Hendricks_(Virginie-Occidentale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Black_Fork_(Cheat_River)"
"http://fr.dbpedia.org/resource/Hendricks_(Virginie-Occidentale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Tucker"
"http://fr.dbpedia.org/resource/Hendricks_(Virginie-Occidentale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virginie-Occidentale"
"http://fr.dbpedia.org/resource/Hendricks_(Virginie-Occidentale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Town_en_Virginie-Occidentale"
"http://fr.dbpedia.org/resource/Hendricks_(Virginie-Occidentale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Hendricks"
"http://fr.dbpedia.org/resource/Hendricks_(Virginie-Occidentale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Tucker"
"http://fr.dbpedia.org/resource/Hendricks_(Virginie-Occidentale)","http://dbpedia.org/ontology/wikiPageLength",1835
