"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Parc_de_loisirs_au_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Parc_de_loisirs_au_New_Jersey","http://www.w3.org/2000/01/rdf-schema#label","Parc de loisirs au New Jersey"
"http://fr.dbpedia.org/resource/Catégorie:Parc_de_loisirs_au_New_Jersey","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Amusement_parks_in_New_Jersey"
"http://fr.dbpedia.org/resource/Catégorie:Parc_de_loisirs_au_New_Jersey","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Amusement_parks_in_New_Jersey"
"http://fr.dbpedia.org/resource/Catégorie:Parc_de_loisirs_au_New_Jersey","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8249470"
"http://fr.dbpedia.org/resource/Catégorie:Parc_de_loisirs_au_New_Jersey","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:뉴저지주의_놀이공원"
"http://fr.dbpedia.org/resource/Catégorie:Parc_de_loisirs_au_New_Jersey","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Amusement_parks_in_New_Jersey"
"http://fr.dbpedia.org/resource/Catégorie:Parc_de_loisirs_au_New_Jersey","http://dbpedia.org/ontology/wikiPageID",11013031
"http://fr.dbpedia.org/resource/Catégorie:Parc_de_loisirs_au_New_Jersey","http://dbpedia.org/ontology/wikiPageRevisionID",152012154
"http://fr.dbpedia.org/resource/Catégorie:Parc_de_loisirs_au_New_Jersey","http://www.w3.org/2004/02/skos/core#prefLabel","Parc de loisirs au New Jersey"
"http://fr.dbpedia.org/resource/Catégorie:Parc_de_loisirs_au_New_Jersey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Parc_de_loisirs_au_New_Jersey","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Parc_de_loisirs_au_New_Jersey?oldid=152012154&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Parc_de_loisirs_au_New_Jersey","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Tourisme_au_New_Jersey"
"http://fr.dbpedia.org/resource/Catégorie:Parc_de_loisirs_au_New_Jersey","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Parc_de_loisirs_aux_États-Unis_par_État"
