"subject","predicate","object"
"http://fr.dbpedia.org/resource/Club_des_libraires_de_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Club_des_libraires_de_France","http://www.w3.org/2000/01/rdf-schema#label","Club des libraires de France"
"http://fr.dbpedia.org/resource/Club_des_libraires_de_France","http://www.w3.org/2000/01/rdf-schema#comment","Le Club des libraires de France est un club de livres fondé par Bernard Gheerbrant et Pierre Faucheux en 1954. Le club a fermé en 1966."
"http://fr.dbpedia.org/resource/Club_des_libraires_de_France","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8522_5575"
"http://fr.dbpedia.org/resource/Club_des_libraires_de_France","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb125402282#about"
"http://fr.dbpedia.org/resource/Club_des_libraires_de_France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21512282"
"http://fr.dbpedia.org/resource/Club_des_libraires_de_France","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bwccy9vk"
"http://fr.dbpedia.org/resource/Club_des_libraires_de_France","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n97100078"
"http://fr.dbpedia.org/resource/Club_des_libraires_de_France","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/123103358"
"http://fr.dbpedia.org/resource/Club_des_libraires_de_France","http://dbpedia.org/ontology/wikiPageID",9478929
"http://fr.dbpedia.org/resource/Club_des_libraires_de_France","http://dbpedia.org/ontology/wikiPageRevisionID",188041357
"http://fr.dbpedia.org/resource/Club_des_libraires_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Collection_littéraire"
"http://fr.dbpedia.org/resource/Club_des_libraires_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_de_livres"
