"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parcs_provinciaux_de_l'Ontario","http://www.w3.org/2000/01/rdf-schema#label","Provincial Parks in Ontario"
"http://fr.dbpedia.org/resource/Parcs_provinciaux_de_l'Ontario","http://www.w3.org/2000/01/rdf-schema#label","Parcs provinciaux de l'Ontario"
"http://fr.dbpedia.org/resource/Parcs_provinciaux_de_l'Ontario","http://www.w3.org/2000/01/rdf-schema#comment","Liste des parcs provinciaux de l'Ontario. Ils sont gérés par l'agence Parcs Ontario, du ministère des Richesses naturelles. En 2008, il y avait 330 parcs provinciaux et réserves naturelles provinciales. Ils couvrent une superficie de 78 972,27 km2 et ont été fréquentés par 9 447 413 visiteurs pour l'année 2009."
"http://fr.dbpedia.org/resource/Parcs_provinciaux_de_l'Ontario","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Provincial_Parks_of_Ontario"
"http://fr.dbpedia.org/resource/Parcs_provinciaux_de_l'Ontario","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3364929"
"http://fr.dbpedia.org/resource/Parcs_provinciaux_de_l'Ontario","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Parki_prowincjonalne_w_Ontario"
"http://fr.dbpedia.org/resource/Parcs_provinciaux_de_l'Ontario","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ონტარიოს_დაცული_ტერიტორიების_სია"
"http://fr.dbpedia.org/resource/Parcs_provinciaux_de_l'Ontario","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Provincial_Parks_in_Ontario"
"http://fr.dbpedia.org/resource/Parcs_provinciaux_de_l'Ontario","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s17121519n"
"http://fr.dbpedia.org/resource/Parcs_provinciaux_de_l'Ontario","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Provincial_Parks_of_Ontario"
"http://fr.dbpedia.org/resource/Parcs_provinciaux_de_l'Ontario","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_protected_areas_of_Ontario"
"http://fr.dbpedia.org/resource/Parcs_provinciaux_de_l'Ontario","http://dbpedia.org/ontology/wikiPageID",1299776
"http://fr.dbpedia.org/resource/Parcs_provinciaux_de_l'Ontario","http://dbpedia.org/ontology/wikiPageRevisionID",179936109
"http://fr.dbpedia.org/resource/Parcs_provinciaux_de_l'Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réserve_naturelle_provinciale_Alexander_Stewart"
"http://fr.dbpedia.org/resource/Parcs_provinciaux_de_l'Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_provincial_Sturgeon_River"
"http://fr.dbpedia.org/resource/Parcs_provinciaux_de_l'Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_provincial_Sleeping_Giant"
"http://fr.dbpedia.org/resource/Parcs_provinciaux_de_l'Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_provincial_Short_Hills"
"http://fr.dbpedia.org/resource/Parcs_provinciaux_de_l'Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_provincial_Silent_Lake"
"http://fr.dbpedia.org/resource/Parcs_provinciaux_de_l'Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_provincial_Serpent_Mounds"
"http://fr.dbpedia.org/resource/Parcs_provinciaux_de_l'Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réserve_naturelle_provinciale_la_Baie_Misery"
"http://fr.dbpedia.org/resource/Parcs_provinciaux_de_l'Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_provincial_Sharbot_Lake"
"http://fr.dbpedia.org/resource/Parcs_provinciaux_de_l'Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réserve_naturelle_provinciale_Windigo_Point"
"http://fr.dbpedia.org/resource/Parcs_provinciaux_de_l'Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_provincial_Sandbar_Lake"
"http://fr.dbpedia.org/resource/Parcs_provinciaux_de_l'Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réserve_naturelle_provinciale_de_la_Rivière_Noisy"
"http://fr.dbpedia.org/resource/Parcs_provinciaux_de_l'Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réserve_naturelle_provinciale_Williams_Island"
"http://fr.dbpedia.org/resource/Parcs_provinciaux_de_l'Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réserve_naturelle_provinciale_Windigo_Bay"
"http://fr.dbpedia.org/resource/Parcs_provinciaux_de_l'Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réserve_naturelle_provinciale_West_Sandy_Island"
"http://fr.dbpedia.org/resource/Parcs_provinciaux_de_l'Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réserve_naturelle_provinciale_White_Lake_Peatlands"
"http://fr.dbpedia.org/resource/Parcs_provinciaux_de_l'Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réserve_naturelle_provinciale_Waubaushene_Beaches"
"http://fr.dbpedia.org/resource/Parcs_provinciaux_de_l'Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_provincial_du_Lac-Supérieur"
"http://fr.dbpedia.org/resource/Parcs_provinciaux_de_l'Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réserve_naturelle_provinciale_West_Bay"
"http://fr.dbpedia.org/resource/Parcs_provinciaux_de_l'Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réserve_naturelle_provinciale_Trillium_Woods"
"http://fr.dbpedia.org/resource/Parcs_provinciaux_de_l'Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réserve_naturelle_provinciale_Trout_Lake"
"http://fr.dbpedia.org/resource/Parcs_provinciaux_de_l'Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réserve_naturelle_provinciale_Tide_Lake"
"http://fr.dbpedia.org/resource/Parcs_provinciaux_de_l'Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réserve_naturelle_provinciale_Timber_Island"
"http://fr.dbpedia.org/resource/Parcs_provinciaux_de_l'Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réserve_naturelle_provinciale_Thackeray"
"http://fr.dbpedia.org/resource/Parcs_provinciaux_de_l'Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_provincial_des_Chutes"
"http://fr.dbpedia.org/resource/Parcs_provinciaux_de_l'Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réserve_naturelle_provinciale_Thompson_Island"
"http://fr.dbpedia.org/resource/Parcs_provinciaux_de_l'Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réserve_naturelle_provinciale_Spruce_Islands"
"http://fr.dbpedia.org/resource/Parcs_provinciaux_de_l'Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réserve_naturelle_provinciale_Stoco_Fen"
"http://fr.dbpedia.org/resource/Parcs_provinciaux_de_l'Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réserve_naturelle_provinciale_Shallow_River"
"http://fr.dbpedia.org/resource/Parcs_provinciaux_de_l'Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réserve_naturelle_provinciale_Shesheeb_Bay"
"http://fr.dbpedia.org/resource/Parcs_provinciaux_de_l'Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_provincial_de_la_Rivière-des-Outaouais"
"http://fr.dbpedia.org/resource/Parcs_provinciaux_de_l'Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réserve_naturelle_provinciale_Schreiber_Channel"
"http://fr.dbpedia.org/resource/Parcs_provinciaux_de_l'Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réserve_naturelle_provinciale_Sextant_Rapids"
"http://fr.dbpedia.org/resource/Parcs_provinciaux_de_l'Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_provincial_de_la_Rivière-Rideau"
"http://fr.dbpedia.org/resource/Parcs_provinciaux_de_l'Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réserve_naturelle_provinciale_Round_Lake"
