"subject","predicate","object"
"http://fr.dbpedia.org/resource/Surchamp","http://www.w3.org/2000/01/rdf-schema#label","Surchamp"
"http://fr.dbpedia.org/resource/Surchamp","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16036683"
"http://fr.dbpedia.org/resource/Surchamp","http://dbpedia.org/ontology/wikiPageID",7238817
"http://fr.dbpedia.org/resource/Surchamp","http://dbpedia.org/ontology/wikiPageRevisionID",146063730
"http://fr.dbpedia.org/resource/Surchamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abel_Surchamp"
"http://fr.dbpedia.org/resource/Surchamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angelico_Surchamp"
"http://fr.dbpedia.org/resource/Surchamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Surchamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie"
"http://fr.dbpedia.org/resource/Surchamp","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Angelico_Surchamp"
"http://fr.dbpedia.org/resource/Surchamp","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Abel_Surchamp"
"http://fr.dbpedia.org/resource/Surchamp","http://dbpedia.org/ontology/wikiPageLength",230
"http://fr.dbpedia.org/resource/Surchamp","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Surchamp","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie"
"http://fr.dbpedia.org/resource/Surchamp","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Surchamp","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Surchamp?oldid=146063730&ns=0"
"http://fr.dbpedia.org/resource/Surchamp","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Surchamp"
