"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Telefónica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Telefónica","http://www.w3.org/2000/01/rdf-schema#label","Telefónica"
"http://fr.dbpedia.org/resource/Catégorie:Telefónica","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Telefónica"
"http://fr.dbpedia.org/resource/Catégorie:Telefónica","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Telefónica_España"
"http://fr.dbpedia.org/resource/Catégorie:Telefónica","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26266582"
"http://fr.dbpedia.org/resource/Catégorie:Telefónica","http://dbpedia.org/ontology/wikiPageID",11462713
"http://fr.dbpedia.org/resource/Catégorie:Telefónica","http://dbpedia.org/ontology/wikiPageRevisionID",145072879
"http://fr.dbpedia.org/resource/Catégorie:Telefónica","http://www.w3.org/2004/02/skos/core#prefLabel","Telefónica"
"http://fr.dbpedia.org/resource/Catégorie:Telefónica","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Telefónica?oldid=145072879&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Telefónica","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Madrid"
"http://fr.dbpedia.org/resource/Catégorie:Telefónica","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Opérateur_de_télécommunications"
