"subject","predicate","object"
"http://fr.dbpedia.org/resource/Paisley_Pirates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Paisley_Pirates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Paisley_Pirates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://fr.dbpedia.org/resource/Paisley_Pirates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Paisley_Pirates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HockeyTeam"
"http://fr.dbpedia.org/resource/Paisley_Pirates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4498974"
"http://fr.dbpedia.org/resource/Paisley_Pirates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Paisley_Pirates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Paisley_Pirates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Paisley_Pirates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Paisley_Pirates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://fr.dbpedia.org/resource/Paisley_Pirates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Paisley_Pirates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://fr.dbpedia.org/resource/Paisley_Pirates","http://www.w3.org/2000/01/rdf-schema#label","Paisley Pirates"
"http://fr.dbpedia.org/resource/Paisley_Pirates","http://www.w3.org/2000/01/rdf-schema#comment","Les Paisley Pirates sont un club de hockey sur glace de Paisley en Écosse. Il évolue dans le Championnat d'Écosse de hockey sur glace."
"http://fr.dbpedia.org/resource/Paisley_Pirates","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3360644"
"http://fr.dbpedia.org/resource/Paisley_Pirates","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Paisley_Pirates"
"http://fr.dbpedia.org/resource/Paisley_Pirates","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/090n65"
"http://fr.dbpedia.org/resource/Paisley_Pirates","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Paisley_Pirates"
"http://fr.dbpedia.org/resource/Paisley_Pirates","http://dbpedia.org/ontology/wikiPageID",4949025
"http://fr.dbpedia.org/resource/Paisley_Pirates","http://dbpedia.org/ontology/wikiPageRevisionID",171760272
