"subject","predicate","object"
"http://fr.dbpedia.org/resource/Varennes-sur-Allier____1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Varennes-sur-Allier____1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Varennes-sur-Allier____1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Varennes-sur-Allier____1","http://dbpedia.org/ontology/functionStartYear","2014"
"http://fr.dbpedia.org/resource/Varennes-sur-Allier____1","http://dbpedia.org/ontology/personName","Roger Litaudon"
"http://fr.dbpedia.org/resource/Varennes-sur-Allier____1","http://dbpedia.org/ontology/personName",""
"http://fr.dbpedia.org/resource/Varennes-sur-Allier____1","http://dbpedia.org/ontology/startOccupation","Retraité"
"http://fr.dbpedia.org/resource/Varennes-sur-Allier____1","http://dbpedia.org/ontology/startOccupation","Président de lacommunauté de communes Varennes-Forterre(2014-2016)"
"http://fr.dbpedia.org/resource/Varennes-sur-Allier____1","http://dbpedia.org/ontology/startOccupation","Conseiller départemental depuis 2021"
"http://fr.dbpedia.org/resource/Varennes-sur-Allier____1","http://dbpedia.org/ontology/startOccupation","Conseiller départemental ducanton de Saint-Pourçain-sur-Sioule(depuis 2021)"
"http://fr.dbpedia.org/resource/Varennes-sur-Allier____1","http://dbpedia.org/ontology/startOccupation","duconseil départemental de l'Allierchargé de l'habitat et de la rénovation énergétique (depuis 2021)"
"http://fr.dbpedia.org/resource/Varennes-sur-Allier____1","http://dbpedia.org/ontology/startOccupation","Président de lacommunauté de communes Entr'Allier Besbre et Loire"
"http://fr.dbpedia.org/resource/Varennes-sur-Allier____1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Varennes-sur-Allier"
"http://fr.dbpedia.org/resource/Varennes-sur-Allier____1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Varennes-sur-Allier____1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Communauté_de_communes_Entr'Allier_Besbre_et_Loire"
"http://fr.dbpedia.org/resource/Varennes-sur-Allier____1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Communauté_de_communes_Varennes-Forterre"
"http://fr.dbpedia.org/resource/Varennes-sur-Allier____1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Canton_de_Saint-Pourçain-sur-Sioule"
"http://fr.dbpedia.org/resource/Varennes-sur-Allier____1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Conseil_départemental_de_l'Allier"
