"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dornoch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Dornoch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Dornoch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Dornoch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Dornoch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://fr.dbpedia.org/resource/Dornoch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://fr.dbpedia.org/resource/Dornoch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Dornoch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Dornoch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Dornoch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Dornoch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Dornoch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Dornoch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dornoch","http://www.w3.org/2000/01/rdf-schema#label","Dornoch"
"http://fr.dbpedia.org/resource/Dornoch","http://www.w3.org/2000/01/rdf-schema#label","Dornoch"
"http://fr.dbpedia.org/resource/Dornoch","http://www.w3.org/2000/01/rdf-schema#label","Dornoch"
"http://fr.dbpedia.org/resource/Dornoch","http://www.w3.org/2000/01/rdf-schema#label","Dornoch"
"http://fr.dbpedia.org/resource/Dornoch","http://www.w3.org/2000/01/rdf-schema#label","Dornoch"
"http://fr.dbpedia.org/resource/Dornoch","http://www.w3.org/2000/01/rdf-schema#comment","Dornoch (gaélique écossais: Dornach (gd)) est une ville écossaise, station balnéaire, et ancien burgh royal dans les Highlands. Elle est l'ancienne capitale du comté du Sutherland. Elle est située sur la rive nord de l'estuaire de Dornoch, au débouché du Moray Firth. La ville relève du council area du Highland, et du district de Sutherland. Sa population est de 2 402 habitants. Le nom «Dornoch» est dérivé du gaélique «lieu de galets». Elle possède une cathédrale du XIIIe siècle et un château du XVIe siècle, résidence des évêques de Caithness."
"http://fr.dbpedia.org/resource/Dornoch","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/os/coor_g/?params=NH798896_region%3AGB_scale%3A25000"
"http://fr.dbpedia.org/resource/Dornoch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.visionofbritain.org.uk/unit/10358980"
"http://fr.dbpedia.org/resource/Dornoch","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dornoch"
"http://fr.dbpedia.org/resource/Dornoch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://visionofbritain.org.uk/place/16886"
"http://fr.dbpedia.org/resource/Dornoch","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/18346"
"http://fr.dbpedia.org/resource/Dornoch","http://www.w3.org/2002/07/owl#sameAs","http://statistics.data.gov.uk/id/statistical-geography/S19000312"
"http://fr.dbpedia.org/resource/Dornoch","http://www.w3.org/2002/07/owl#sameAs","http://statistics.data.gov.uk/id/statistical-geography/S20000283"
"http://fr.dbpedia.org/resource/Dornoch","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Dornoch"
"http://fr.dbpedia.org/resource/Dornoch","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dornoch"
"http://fr.dbpedia.org/resource/Dornoch","http://www.w3.org/2002/07/owl#sameAs","http://data.ordnancesurvey.co.uk/id/4000000074554898"
"http://fr.dbpedia.org/resource/Dornoch","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Dornoch"
"http://fr.dbpedia.org/resource/Dornoch","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/도르노크"
"http://fr.dbpedia.org/resource/Dornoch","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Dornoch"
"http://fr.dbpedia.org/resource/Dornoch","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Dórnach"
"http://fr.dbpedia.org/resource/Dornoch","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Дорнох"
"http://fr.dbpedia.org/resource/Dornoch","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/Dòrnach"
"http://fr.dbpedia.org/resource/Dornoch","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Dornoch"
"http://fr.dbpedia.org/resource/Dornoch","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/多诺赫"
"http://fr.dbpedia.org/resource/Dornoch","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Dornoch"
"http://fr.dbpedia.org/resource/Dornoch","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dornoch"
"http://fr.dbpedia.org/resource/Dornoch","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n87837453"
"http://fr.dbpedia.org/resource/Dornoch","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Dornach"
"http://fr.dbpedia.org/resource/Dornoch","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Dornoch"
"http://fr.dbpedia.org/resource/Dornoch","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Dornoch"
"http://fr.dbpedia.org/resource/Dornoch","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01zfx3"
"http://fr.dbpedia.org/resource/Dornoch","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1016920"
"http://fr.dbpedia.org/resource/Dornoch","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Dornoch"
"http://fr.dbpedia.org/resource/Dornoch","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2651088/"
"http://fr.dbpedia.org/resource/Dornoch","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/125583351"
"http://fr.dbpedia.org/resource/Dornoch","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dornoch"
"http://fr.dbpedia.org/resource/Dornoch","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dornoch_(Scozia)"
"http://fr.dbpedia.org/resource/Dornoch","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dornoch"
"http://fr.dbpedia.org/resource/Dornoch","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Դորնոխ"
"http://fr.dbpedia.org/resource/Dornoch","http://dbpedia.org/ontology/wikiPageID",8407980
"http://fr.dbpedia.org/resource/Dornoch","http://dbpedia.org/ontology/wikiPageRevisionID",189979863
"http://fr.dbpedia.org/resource/Dornoch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évêque_de_Caithness"
"http://fr.dbpedia.org/resource/Dornoch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Highlands"
"http://fr.dbpedia.org/resource/Dornoch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sutherland_(Écosse)"
"http://fr.dbpedia.org/resource/Dornoch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_gaéliques"
"http://fr.dbpedia.org/resource/Dornoch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_de_Dornoch"
"http://fr.dbpedia.org/resource/Dornoch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burgh_royal"
"http://fr.dbpedia.org/resource/Dornoch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subdivisions_de_l'Écosse"
"http://fr.dbpedia.org/resource/Dornoch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Janet_Horne"
"http://fr.dbpedia.org/resource/Dornoch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_d'Écosse"
"http://fr.dbpedia.org/resource/Dornoch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Highland_(council_area)"
"http://fr.dbpedia.org/resource/Dornoch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_dans_le_Highland"
