"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ō-uchi-gari","http://www.w3.org/2000/01/rdf-schema#label","大内刈"
"http://fr.dbpedia.org/resource/Ō-uchi-gari","http://www.w3.org/2000/01/rdf-schema#label","O-uchi-gari"
"http://fr.dbpedia.org/resource/Ō-uchi-gari","http://www.w3.org/2000/01/rdf-schema#label","Ō-uchi-gari"
"http://fr.dbpedia.org/resource/Ō-uchi-gari","http://www.w3.org/2000/01/rdf-schema#label","Ōuchi gari"
"http://fr.dbpedia.org/resource/Ō-uchi-gari","http://www.w3.org/2000/01/rdf-schema#comment","Ō-uchi-gari (大内刈), qui signifie littéralement « Grand fauchage intérieur » en japonais, est une technique de projection de judo."
"http://fr.dbpedia.org/resource/Ō-uchi-gari","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ouchi_gari"
"http://fr.dbpedia.org/resource/Ō-uchi-gari","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Ouchi_Gari"
"http://fr.dbpedia.org/resource/Ō-uchi-gari","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اوچی_گاری"
"http://fr.dbpedia.org/resource/Ō-uchi-gari","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ouchi_gari"
"http://fr.dbpedia.org/resource/Ō-uchi-gari","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1456901"
"http://fr.dbpedia.org/resource/Ō-uchi-gari","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dnf0b"
"http://fr.dbpedia.org/resource/Ō-uchi-gari","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/大内刈"
"http://fr.dbpedia.org/resource/Ō-uchi-gari","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/O-uchi-gari"
"http://fr.dbpedia.org/resource/Ō-uchi-gari","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ōuchi_gari"
"http://fr.dbpedia.org/resource/Ō-uchi-gari","http://dbpedia.org/ontology/wikiPageID",4555612
"http://fr.dbpedia.org/resource/Ō-uchi-gari","http://dbpedia.org/ontology/wikiPageRevisionID",169218156
"http://fr.dbpedia.org/resource/Ō-uchi-gari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
