"subject","predicate","object"
"http://fr.dbpedia.org/resource/Racing_club_de_France_(volley-ball)","http://www.w3.org/2000/01/rdf-schema#label","Racing club de France (volley-ball)"
"http://fr.dbpedia.org/resource/Racing_club_de_France_(volley-ball)","http://www.w3.org/2000/01/rdf-schema#comment","Le Racing club de France est un ancien club français de volley-ball section du club omnisports du Racing Club de France. Lors de l'été 1995, le PSG omnisports se désengage du Paris SG-Asnières au profit du Racing club de France. La section masculine devient donc, de 1996 à 1998, le PSG-Racing. La section féminine quant à elle a été partenaire avec le RC Villebon 91 de 1993 à 1998. Les deux sections sont devenus ensuite le Lagardère Paris Racing. Celui-ci disparaît en 2009 après l'absorption de la section masculine par l'Athlétic club de Boulogne-Billancourt (ACBB) et de la section féminine par le Stade français."
"http://fr.dbpedia.org/resource/Racing_club_de_France_(volley-ball)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122044sv"
"http://fr.dbpedia.org/resource/Racing_club_de_France_(volley-ball)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Racing_Club_de_France"
"http://fr.dbpedia.org/resource/Racing_club_de_France_(volley-ball)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3416303"
"http://fr.dbpedia.org/resource/Racing_club_de_France_(volley-ball)","http://dbpedia.org/ontology/wikiPageID",5234199
"http://fr.dbpedia.org/resource/Racing_club_de_France_(volley-ball)","http://dbpedia.org/ontology/wikiPageRevisionID",189063060
"http://fr.dbpedia.org/resource/Racing_club_de_France_(volley-ball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1951_en_sport"
"http://fr.dbpedia.org/resource/Racing_club_de_France_(volley-ball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_volley-ball_disparu"
"http://fr.dbpedia.org/resource/Racing_club_de_France_(volley-ball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volley-ball"
"http://fr.dbpedia.org/resource/Racing_club_de_France_(volley-ball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_fondé_en_1941"
"http://fr.dbpedia.org/resource/Racing_club_de_France_(volley-ball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_en_sport"
"http://fr.dbpedia.org/resource/Racing_club_de_France_(volley-ball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1977_en_sport"
"http://fr.dbpedia.org/resource/Racing_club_de_France_(volley-ball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991_en_sport"
"http://fr.dbpedia.org/resource/Racing_club_de_France_(volley-ball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1942_en_sport"
"http://fr.dbpedia.org/resource/Racing_club_de_France_(volley-ball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Racing_Club_de_France"
"http://fr.dbpedia.org/resource/Racing_club_de_France_(volley-ball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971_en_sport"
"http://fr.dbpedia.org/resource/Racing_club_de_France_(volley-ball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1956_en_sport"
"http://fr.dbpedia.org/resource/Racing_club_de_France_(volley-ball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_volley-ball_en_France"
"http://fr.dbpedia.org/resource/Racing_club_de_France_(volley-ball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_masculin_de_volley-ball"
