"subject","predicate","object"
"http://fr.dbpedia.org/resource/Princess_Bride_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Princess_Bride_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Princess_Bride_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Princess_Bride_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Princess_Bride_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Princess_Bride_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Princess_Bride_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Princess_Bride_(film)","http://www.w3.org/2000/01/rdf-schema#label","The Princess Bride (film)"
"http://fr.dbpedia.org/resource/Princess_Bride_(film)","http://www.w3.org/2000/01/rdf-schema#label","Принцесса-невеста"
"http://fr.dbpedia.org/resource/Princess_Bride_(film)","http://www.w3.org/2000/01/rdf-schema#label","Bleka dödens minut (film)"
"http://fr.dbpedia.org/resource/Princess_Bride_(film)","http://www.w3.org/2000/01/rdf-schema#label","The Princess Bride (phim)"
"http://fr.dbpedia.org/resource/Princess_Bride_(film)","http://www.w3.org/2000/01/rdf-schema#label","الأميرة العروس (فيلم)"
"http://fr.dbpedia.org/resource/Princess_Bride_(film)","http://www.w3.org/2000/01/rdf-schema#label","Princess Bride (film)"
"http://fr.dbpedia.org/resource/Princess_Bride_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Princess Bride ou La Princesse Bouton d'or au Québec (The Princess Bride) est une comédie fantastique et romantique américaine de Rob Reiner, sortie en 1987 et adaptée du roman éponyme de William Goldman paru en 1973."
"http://fr.dbpedia.org/resource/Princess_Bride_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1297280/"
"http://fr.dbpedia.org/resource/Princess_Bride_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/57788"
"http://fr.dbpedia.org/resource/Princess_Bride_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/the-princess-bride/"
"http://fr.dbpedia.org/resource/Princess_Bride_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0000-0348-0000-1-0000-0000-Y"
"http://fr.dbpedia.org/resource/Princess_Bride_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.the-numbers.com/movie/Princess-Bride-The"
"http://fr.dbpedia.org/resource/Princess_Bride_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=2028"
"http://fr.dbpedia.org/resource/Princess_Bride_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=3326.html?nopub=1"
"http://fr.dbpedia.org/resource/Princess_Bride_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=19174"
"http://fr.dbpedia.org/resource/Princess_Bride_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=60415"
"http://fr.dbpedia.org/resource/Princess_Bride_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bechdeltest.com/view/322/"
"http://fr.dbpedia.org/resource/Princess_Bride_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/67491"
"http://fr.dbpedia.org/resource/Princess_Bride_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/movie/the-princess-bride"
"http://fr.dbpedia.org/resource/Princess_Bride_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/46535"
