"subject","predicate","object"
"http://fr.dbpedia.org/resource/ChemCatChem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AcademicJournal"
"http://fr.dbpedia.org/resource/ChemCatChem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/ChemCatChem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q737498"
"http://fr.dbpedia.org/resource/ChemCatChem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/ChemCatChem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/ChemCatChem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/ChemCatChem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/ChemCatChem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://fr.dbpedia.org/resource/ChemCatChem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://fr.dbpedia.org/resource/ChemCatChem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/ChemCatChem","http://www.w3.org/2000/01/rdf-schema#label","ChemCatChem"
"http://fr.dbpedia.org/resource/ChemCatChem","http://www.w3.org/2000/01/rdf-schema#label","ChemCatChem"
"http://fr.dbpedia.org/resource/ChemCatChem","http://www.w3.org/2000/01/rdf-schema#comment","ChemCatChem est une revue scientifique mensuelle à comité de lecture détenue par la ChemPubSoc Europe, une organisation réunissant seize sociétés européennes de chimie. Elle publie des articles concernant la catalyse. D'après le Journal Citation Reports, le facteur d'impact de ce journal était de 4,556 en 2014. Les directeurs de publication sont Bert Weckhuysen (Université d'Utrecht, Pays-Bas), Uwe Bornscheuer (Université de Greifswald, Allemagne) et Luis A. Oro (Université de Saragosse, Espagne)."
"http://fr.dbpedia.org/resource/ChemCatChem","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ncbi.nlm.nih.gov/nlmcatalog/101520610"
"http://fr.dbpedia.org/resource/ChemCatChem","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lamp.infosys.deakin.edu.au/era/?page=jnamedet12f&eraid=200272"
"http://fr.dbpedia.org/resource/ChemCatChem","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.scopus.com/sourceid/19900191733"
"http://fr.dbpedia.org/resource/ChemCatChem","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.worldcat.org/search?fq=x0:jrnl&q=n2:1867-3880"
"http://fr.dbpedia.org/resource/ChemCatChem","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.worldcat.org/search?fq=x0:jrnl&q=n2:1867-3899"
