"subject","predicate","object"
"http://fr.dbpedia.org/resource/Atelier_de_Mme_B._Thuillier","http://www.w3.org/2000/01/rdf-schema#label","Atelier de Mme B. Thuillier"
"http://fr.dbpedia.org/resource/Atelier_de_Mme_B._Thuillier","http://www.w3.org/2000/01/rdf-schema#comment","L'atelier de Mme B. Thuillier est une entreprise familiale de colorisation au pinceau de pellicules de film avant l'utilisation du pochoir. Fondé par Élisabeth Thuillier née Aléné (1841-1907) et reprise par sa fille Berthe (1867-1947), l'atelier se situait dans le 7e arrondissement de Paris au 87, rue du Bac où les employées colorient à la main les films de celluloïd et diapositives photographiques. Elles travailleront beaucoup avec le réalisateur Georges Méliès et sa société la Star Film."
"http://fr.dbpedia.org/resource/Atelier_de_Mme_B._Thuillier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q108556059"
"http://fr.dbpedia.org/resource/Atelier_de_Mme_B._Thuillier","http://dbpedia.org/ontology/wikiPageID",13489454
"http://fr.dbpedia.org/resource/Atelier_de_Mme_B._Thuillier","http://dbpedia.org/ontology/wikiPageRevisionID",184584793
"http://fr.dbpedia.org/resource/Atelier_de_Mme_B._Thuillier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1947"
"http://fr.dbpedia.org/resource/Atelier_de_Mme_B._Thuillier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1907"
"http://fr.dbpedia.org/resource/Atelier_de_Mme_B._Thuillier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille"
"http://fr.dbpedia.org/resource/Atelier_de_Mme_B._Thuillier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1929"
"http://fr.dbpedia.org/resource/Atelier_de_Mme_B._Thuillier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Printemps_des_peuples"
"http://fr.dbpedia.org/resource/Atelier_de_Mme_B._Thuillier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marchand_d'art"
"http://fr.dbpedia.org/resource/Atelier_de_Mme_B._Thuillier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Film_(cinéma)"
"http://fr.dbpedia.org/resource/Atelier_de_Mme_B._Thuillier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1841"
