"subject","predicate","object"
"http://fr.dbpedia.org/resource/Claude_Rollet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Claude_Rollet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Claude_Rollet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Claude_Rollet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Claude_Rollet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Claude_Rollet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Claude_Rollet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Claude_Rollet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Claude_Rollet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Claude_Rollet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Claude_Rollet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Claude_Rollet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Claude_Rollet","http://www.w3.org/2000/01/rdf-schema#label","Claude Rollet"
"http://fr.dbpedia.org/resource/Claude_Rollet","http://www.w3.org/2000/01/rdf-schema#comment","Claude-Noël Rollet de Leiris, dit Claude Rollet, né le 5 août 1938 à Paris, est un acteur, scénariste et dialoguiste français."
"http://fr.dbpedia.org/resource/Claude_Rollet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0738377"
"http://fr.dbpedia.org/resource/Claude_Rollet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=148181.html?nopub=1"
"http://fr.dbpedia.org/resource/Claude_Rollet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/1028347"
"http://fr.dbpedia.org/resource/Claude_Rollet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/335174/"
"http://fr.dbpedia.org/resource/Claude_Rollet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0133_9648"
"http://fr.dbpedia.org/resource/Claude_Rollet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=150611"
"http://fr.dbpedia.org/resource/Claude_Rollet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=63991"
"http://fr.dbpedia.org/resource/Claude_Rollet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/326246"
"http://fr.dbpedia.org/resource/Claude_Rollet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2978081"
"http://fr.dbpedia.org/resource/Claude_Rollet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0kj8l9n"
"http://fr.dbpedia.org/resource/Claude_Rollet","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/69141599"
"http://fr.dbpedia.org/resource/Claude_Rollet","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14221851t#about"
"http://fr.dbpedia.org/resource/Claude_Rollet","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/160768713/id"
"http://fr.dbpedia.org/resource/Claude_Rollet","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Claude_Rollet","http://dbpedia.org/ontology/wikiPageID",4972137
"http://fr.dbpedia.org/resource/Claude_Rollet","http://dbpedia.org/ontology/wikiPageRevisionID",191093381
"http://fr.dbpedia.org/resource/Claude_Rollet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981_au_cinéma"
"http://fr.dbpedia.org/resource/Claude_Rollet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_mystère_par_jour"
"http://fr.dbpedia.org/resource/Claude_Rollet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1938"
"http://fr.dbpedia.org/resource/Claude_Rollet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1973_au_théâtre"
"http://fr.dbpedia.org/resource/Claude_Rollet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Muppets_à_Manhattan"
"http://fr.dbpedia.org/resource/Claude_Rollet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Mauclair"
"http://fr.dbpedia.org/resource/Claude_Rollet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dialoguiste_français"
"http://fr.dbpedia.org/resource/Claude_Rollet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Deville"
"http://fr.dbpedia.org/resource/Claude_Rollet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976_à_la_télévision"
"http://fr.dbpedia.org/resource/Claude_Rollet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Ales"
"http://fr.dbpedia.org/resource/Claude_Rollet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1969_à_la_télévision"
"http://fr.dbpedia.org/resource/Claude_Rollet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1964_au_cinéma"
"http://fr.dbpedia.org/resource/Claude_Rollet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1964_au_théâtre"
"http://fr.dbpedia.org/resource/Claude_Rollet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russell_Horton"
"http://fr.dbpedia.org/resource/Claude_Rollet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1977_au_cinéma"
