"subject","predicate","object"
"http://fr.dbpedia.org/resource/Équipe_du_Portugal_de_football_à_la_Coupe_du_monde_2018","http://www.w3.org/2000/01/rdf-schema#label","Équipe du Portugal de football à la Coupe du monde 2018"
"http://fr.dbpedia.org/resource/Équipe_du_Portugal_de_football_à_la_Coupe_du_monde_2018","http://www.w3.org/2000/01/rdf-schema#comment","Cet article relate le parcours de l'équipe du Portugal de football lors de la Coupe du monde de football de 2018 organisé en Russie du 14 juin au 15 juillet 2018."
"http://fr.dbpedia.org/resource/Équipe_du_Portugal_de_football_à_la_Coupe_du_monde_2018","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Portugal_at_the_2018_FIFA_World_Cup"
"http://fr.dbpedia.org/resource/Équipe_du_Portugal_de_football_à_la_Coupe_du_monde_2018","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fußball-Weltmeisterschaft_2018/Portugal"
"http://fr.dbpedia.org/resource/Équipe_du_Portugal_de_football_à_la_Coupe_du_monde_2018","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Portugal_no_Campeonato_do_Mundo_de_Futebol_de_2018"
"http://fr.dbpedia.org/resource/Équipe_du_Portugal_de_football_à_la_Coupe_du_monde_2018","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Portugal_en_la_Copa_Mundial_de_Fútbol_de_2018"
"http://fr.dbpedia.org/resource/Équipe_du_Portugal_de_football_à_la_Coupe_du_monde_2018","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Portugal_op_het_wereldkampioenschap_voetbal_2018"
"http://fr.dbpedia.org/resource/Équipe_du_Portugal_de_football_à_la_Coupe_du_monde_2018","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q45371075"
"http://fr.dbpedia.org/resource/Équipe_du_Portugal_de_football_à_la_Coupe_du_monde_2018","http://fr.dbpedia.org/property/de/duPays","du Portugal"
"http://fr.dbpedia.org/resource/Équipe_du_Portugal_de_football_à_la_Coupe_du_monde_2018","http://fr.dbpedia.org/property/meilleurPerformance",3
"http://fr.dbpedia.org/resource/Équipe_du_Portugal_de_football_à_la_Coupe_du_monde_2018","http://fr.dbpedia.org/property/nomDuPays","Portugal"
"http://fr.dbpedia.org/resource/Équipe_du_Portugal_de_football_à_la_Coupe_du_monde_2018","http://dbpedia.org/ontology/wikiPageID",11245133
"http://fr.dbpedia.org/resource/Équipe_du_Portugal_de_football_à_la_Coupe_du_monde_2018","http://dbpedia.org/ontology/wikiPageRevisionID",180500827
"http://fr.dbpedia.org/resource/Équipe_du_Portugal_de_football_à_la_Coupe_du_monde_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_Suisse_de_football"
"http://fr.dbpedia.org/resource/Équipe_du_Portugal_de_football_à_la_Coupe_du_monde_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cédric_Soares"
"http://fr.dbpedia.org/resource/Équipe_du_Portugal_de_football_à_la_Coupe_du_monde_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Roi_Baudouin"
"http://fr.dbpedia.org/resource/Équipe_du_Portugal_de_football_à_la_Coupe_du_monde_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estádio_da_Luz"
"http://fr.dbpedia.org/resource/Équipe_du_Portugal_de_football_à_la_Coupe_du_monde_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_du_Portugal_de_football"
"http://fr.dbpedia.org/resource/Équipe_du_Portugal_de_football_à_la_Coupe_du_monde_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_du_Portugal_de_football_à_la_Coupe_du_monde_2014"
"http://fr.dbpedia.org/resource/Équipe_du_Portugal_de_football_à_la_Coupe_du_monde_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_Hongrie_de_football"
"http://fr.dbpedia.org/resource/Équipe_du_Portugal_de_football_à_la_Coupe_du_monde_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_2018"
"http://fr.dbpedia.org/resource/Équipe_du_Portugal_de_football_à_la_Coupe_du_monde_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruno_Alves"
"http://fr.dbpedia.org/resource/Équipe_du_Portugal_de_football_à_la_Coupe_du_monde_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fernando_Santos"
"http://fr.dbpedia.org/resource/Équipe_du_Portugal_de_football_à_la_Coupe_du_monde_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_Lettonie_de_football"
"http://fr.dbpedia.org/resource/Équipe_du_Portugal_de_football_à_la_Coupe_du_monde_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viktor_Kassai"
"http://fr.dbpedia.org/resource/Équipe_du_Portugal_de_football_à_la_Coupe_du_monde_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ricardo_Quaresma"
"http://fr.dbpedia.org/resource/Équipe_du_Portugal_de_football_à_la_Coupe_du_monde_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2018_en_football"
"http://fr.dbpedia.org/resource/Équipe_du_Portugal_de_football_à_la_Coupe_du_monde_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Carvalho"
"http://fr.dbpedia.org/resource/Équipe_du_Portugal_de_football_à_la_Coupe_du_monde_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_municipal_de_Braga"
"http://fr.dbpedia.org/resource/Équipe_du_Portugal_de_football_à_la_Coupe_du_monde_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Silva"
"http://fr.dbpedia.org/resource/Équipe_du_Portugal_de_football_à_la_Coupe_du_monde_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fakhreddine_Ben_Youssef"
"http://fr.dbpedia.org/resource/Équipe_du_Portugal_de_football_à_la_Coupe_du_monde_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ricardo_Pereira_(football,_1993)"
