"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ordre_de_Saint-Guillaume","http://www.w3.org/2000/01/rdf-schema#label","Ordine di San Guglielmo"
"http://fr.dbpedia.org/resource/Ordre_de_Saint-Guillaume","http://www.w3.org/2000/01/rdf-schema#label","Eremites de Sant Guillem"
"http://fr.dbpedia.org/resource/Ordre_de_Saint-Guillaume","http://www.w3.org/2000/01/rdf-schema#label","Hermits of Saint William"
"http://fr.dbpedia.org/resource/Ordre_de_Saint-Guillaume","http://www.w3.org/2000/01/rdf-schema#label","Ordre de Saint-Guillaume"
"http://fr.dbpedia.org/resource/Ordre_de_Saint-Guillaume","http://www.w3.org/2000/01/rdf-schema#comment","L’ordre de Saint-Guillaume est un ordre monastique catholique aujourd'hui disparu, fondé au XIIe siècle sous l’influence de saint Guillaume de Malavalle. Les moines qui le composaient étaient appelés les ermites de Saint-Guillaume ou, plus communément, les guillemites et, plus rarement, guillemins ou guillelmites. Ils relevèrent tour à tour de la règle de saint Benoît et de celle de saint Augustin. Après un essor rapide dans de nombreux pays d’Europe occidentale, l'ordre déclina à partir du XVIIe siècle, pour disparaître au XIXe siècle."
"http://fr.dbpedia.org/resource/Ordre_de_Saint-Guillaume","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hermits_of_Saint_William"
"http://fr.dbpedia.org/resource/Ordre_de_Saint-Guillaume","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2004943"
"http://fr.dbpedia.org/resource/Ordre_de_Saint-Guillaume","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03c65g_"
"http://fr.dbpedia.org/resource/Ordre_de_Saint-Guillaume","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ordine_di_San_Guglielmo"
"http://fr.dbpedia.org/resource/Ordre_de_Saint-Guillaume","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Guillermitas"
"http://fr.dbpedia.org/resource/Ordre_de_Saint-Guillaume","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4238894-6"
"http://fr.dbpedia.org/resource/Ordre_de_Saint-Guillaume","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Wilhelmiten"
"http://fr.dbpedia.org/resource/Ordre_de_Saint-Guillaume","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Eremites_de_Sant_Guillem"
"http://fr.dbpedia.org/resource/Ordre_de_Saint-Guillaume","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Vilhelmanoj"
"http://fr.dbpedia.org/resource/Ordre_de_Saint-Guillaume","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hermits_of_Saint_William"
"http://fr.dbpedia.org/resource/Ordre_de_Saint-Guillaume","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/151741308"
"http://fr.dbpedia.org/resource/Ordre_de_Saint-Guillaume","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Wilhelmieten"
"http://fr.dbpedia.org/resource/Ordre_de_Saint-Guillaume","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Guillemiteruerden"
"http://fr.dbpedia.org/resource/Ordre_de_Saint-Guillaume","http://dbpedia.org/ontology/wikiPageID",2996431
"http://fr.dbpedia.org/resource/Ordre_de_Saint-Guillaume","http://dbpedia.org/ontology/wikiPageRevisionID",190654936
"http://fr.dbpedia.org/resource/Ordre_de_Saint-Guillaume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Guillaume_de_Strasbourg"
"http://fr.dbpedia.org/resource/Ordre_de_Saint-Guillaume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biervliet"
"http://fr.dbpedia.org/resource/Ordre_de_Saint-Guillaume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roccastrada"
"http://fr.dbpedia.org/resource/Ordre_de_Saint-Guillaume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1785"
"http://fr.dbpedia.org/resource/Ordre_de_Saint-Guillaume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Flandre"
"http://fr.dbpedia.org/resource/Ordre_de_Saint-Guillaume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_des_Servites_de_Marie"
"http://fr.dbpedia.org/resource/Ordre_de_Saint-Guillaume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulle_pontificale"
"http://fr.dbpedia.org/resource/Ordre_de_Saint-Guillaume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Règle_de_saint_Benoît"
"http://fr.dbpedia.org/resource/Ordre_de_Saint-Guillaume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deuxième_concile_de_Lyon"
"http://fr.dbpedia.org/resource/Ordre_de_Saint-Guillaume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrégation_de_Saint-Vanne_et_Saint-Hydulphe"
"http://fr.dbpedia.org/resource/Ordre_de_Saint-Guillaume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bohême"
"http://fr.dbpedia.org/resource/Ordre_de_Saint-Guillaume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1283"
"http://fr.dbpedia.org/resource/Ordre_de_Saint-Guillaume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Règle_de_saint_Augustin"
"http://fr.dbpedia.org/resource/Ordre_de_Saint-Guillaume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrégation_de_Saint-Maur"
"http://fr.dbpedia.org/resource/Ordre_de_Saint-Guillaume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acquapendente"
"http://fr.dbpedia.org/resource/Ordre_de_Saint-Guillaume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castiglione_della_Pescaia"
"http://fr.dbpedia.org/resource/Ordre_de_Saint-Guillaume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillemins_(Liège)"
"http://fr.dbpedia.org/resource/Ordre_de_Saint-Guillaume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_des_congrégations_chrétiennes_en_France"
"http://fr.dbpedia.org/resource/Ordre_de_Saint-Guillaume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_congrégations_catholiques"
"http://fr.dbpedia.org/resource/Ordre_de_Saint-Guillaume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_nationale_constituante_(1789)"
"http://fr.dbpedia.org/resource/Ordre_de_Saint-Guillaume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pesaro"
"http://fr.dbpedia.org/resource/Ordre_de_Saint-Guillaume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hongrie"
"http://fr.dbpedia.org/resource/Ordre_de_Saint-Guillaume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nivelles"
"http://fr.dbpedia.org/resource/Ordre_de_Saint-Guillaume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_IV_(pape)"
"http://fr.dbpedia.org/resource/Ordre_de_Saint-Guillaume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1770"
"http://fr.dbpedia.org/resource/Ordre_de_Saint-Guillaume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bacharach"
"http://fr.dbpedia.org/resource/Ordre_de_Saint-Guillaume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarre_(Land)"
"http://fr.dbpedia.org/resource/Ordre_de_Saint-Guillaume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Benizi"
"http://fr.dbpedia.org/resource/Ordre_de_Saint-Guillaume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Innocent_IV"
"http://fr.dbpedia.org/resource/Ordre_de_Saint-Guillaume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flobecq"
"http://fr.dbpedia.org/resource/Ordre_de_Saint-Guillaume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ordre_religieux_catholique"
"http://fr.dbpedia.org/resource/Ordre_de_Saint-Guillaume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Ordre_de_Saint-Guillaume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Innocent_III"
"http://fr.dbpedia.org/resource/Ordre_de_Saint-Guillaume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1256"
"http://fr.dbpedia.org/resource/Ordre_de_Saint-Guillaume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toscane"
"http://fr.dbpedia.org/resource/Ordre_de_Saint-Guillaume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Grosseto"
"http://fr.dbpedia.org/resource/Ordre_de_Saint-Guillaume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1249"
"http://fr.dbpedia.org/resource/Ordre_de_Saint-Guillaume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche"
"http://fr.dbpedia.org/resource/Ordre_de_Saint-Guillaume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prieuré"
"http://fr.dbpedia.org/resource/Ordre_de_Saint-Guillaume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruges"
"http://fr.dbpedia.org/resource/Ordre_de_Saint-Guillaume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Empire_romain_germanique"
