"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mravinjac_(Goražde)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Mravinjac_(Goražde)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Mravinjac_(Goražde)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Mravinjac_(Goražde)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Mravinjac_(Goražde)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Mravinjac_(Goražde)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mravinjac_(Goražde)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Mravinjac_(Goražde)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Mravinjac_(Goražde)","http://www.w3.org/2000/01/rdf-schema#label","Mravinjac, Bosnia and Herzegovina"
"http://fr.dbpedia.org/resource/Mravinjac_(Goražde)","http://www.w3.org/2000/01/rdf-schema#label","Mravinjac (Bośnia i Hercegowina)"
"http://fr.dbpedia.org/resource/Mravinjac_(Goražde)","http://www.w3.org/2000/01/rdf-schema#label","Mravinjac (Goražde)"
"http://fr.dbpedia.org/resource/Mravinjac_(Goražde)","http://www.w3.org/2000/01/rdf-schema#comment","Mravinjac (en cyrillique : Мравињац) est un village de Bosnie-Herzégovine. Il est situé dans la municipalité de Goražde, dans le canton du Podrinje bosnien et dans la Fédération de Bosnie-et-Herzégovine. Selon les premiers résultats du recensement bosnien de 2013, il compte 256 habitants."
"http://fr.dbpedia.org/resource/Mravinjac_(Goražde)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0crcsp1"
"http://fr.dbpedia.org/resource/Mravinjac_(Goražde)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mravinjac,_Bosnia_and_Herzegovina"
"http://fr.dbpedia.org/resource/Mravinjac_(Goražde)","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Mravinjac_(Goražde)"
"http://fr.dbpedia.org/resource/Mravinjac_(Goražde)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mravnjac"
"http://fr.dbpedia.org/resource/Mravinjac_(Goražde)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Mravnjac"
"http://fr.dbpedia.org/resource/Mravinjac_(Goražde)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3212759/"
"http://fr.dbpedia.org/resource/Mravinjac_(Goražde)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mravinjac_(Bośnia_i_Hercegowina)"
"http://fr.dbpedia.org/resource/Mravinjac_(Goražde)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3327223"
"http://fr.dbpedia.org/resource/Mravinjac_(Goražde)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Mravinjac"
"http://fr.dbpedia.org/resource/Mravinjac_(Goražde)","http://dbpedia.org/ontology/wikiPageID",3723509
"http://fr.dbpedia.org/resource/Mravinjac_(Goražde)","http://dbpedia.org/ontology/wikiPageRevisionID",183614664
"http://fr.dbpedia.org/resource/Mravinjac_(Goražde)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emir_Dragulj"
"http://fr.dbpedia.org/resource/Mravinjac_(Goražde)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_locale_(Bosnie-Herzégovine)"
"http://fr.dbpedia.org/resource/Mravinjac_(Goražde)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_villes_de_Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Mravinjac_(Goražde)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_du_Podrinje_bosnien"
"http://fr.dbpedia.org/resource/Mravinjac_(Goražde)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Mravinjac_(Goražde)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013"
"http://fr.dbpedia.org/resource/Mravinjac_(Goražde)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_(Bosnie-Herzégovine)"
"http://fr.dbpedia.org/resource/Mravinjac_(Goražde)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drina"
"http://fr.dbpedia.org/resource/Mravinjac_(Goražde)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goražde_(Bosnie-Herzégovine)"
"http://fr.dbpedia.org/resource/Mravinjac_(Goražde)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_cyrillique_serbe"
"http://fr.dbpedia.org/resource/Mravinjac_(Goražde)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yougoslaves"
"http://fr.dbpedia.org/resource/Mravinjac_(Goražde)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subdivisions_de_Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Mravinjac_(Goražde)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musulmans_(nationalité)"
"http://fr.dbpedia.org/resource/Mravinjac_(Goražde)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_(fédération_de_Bosnie-et-Herzégovine)"
"http://fr.dbpedia.org/resource/Mravinjac_(Goražde)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_de_Bosnie-et-Herzégovine"
"http://fr.dbpedia.org/resource/Mravinjac_(Goražde)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbes"
"http://fr.dbpedia.org/resource/Mravinjac_(Goražde)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_de_Goražde"
"http://fr.dbpedia.org/resource/Mravinjac_(Goražde)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991"
"http://fr.dbpedia.org/resource/Mravinjac_(Goražde)","http://dbpedia.org/ontology/wikiPageLength",5761
"http://fr.dbpedia.org/resource/Mravinjac_(Goražde)","http://www.georss.org/georss/point","43.63333333 18.93333333"
