"subject","predicate","object"
"http://fr.dbpedia.org/resource/Estavayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Estavayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Estavayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Estavayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Estavayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Estavayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Estavayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Estavayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Estavayer","http://www.w3.org/2000/01/rdf-schema#label","Estavayer"
"http://fr.dbpedia.org/resource/Estavayer","http://www.w3.org/2000/01/rdf-schema#label","Estavayer"
"http://fr.dbpedia.org/resource/Estavayer","http://www.w3.org/2000/01/rdf-schema#label","Estavayer"
"http://fr.dbpedia.org/resource/Estavayer","http://www.w3.org/2000/01/rdf-schema#label","Estavayer"
"http://fr.dbpedia.org/resource/Estavayer","http://www.w3.org/2000/01/rdf-schema#label","Estavayer"
"http://fr.dbpedia.org/resource/Estavayer","http://www.w3.org/2000/01/rdf-schema#comment","Estavayer est une commune suisse du canton de Fribourg, située dans le district de la Broye."
"http://fr.dbpedia.org/resource/Estavayer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D050198.php"
"http://fr.dbpedia.org/resource/Estavayer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Estavayer"
"http://fr.dbpedia.org/resource/Estavayer","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Էստավայե"
"http://fr.dbpedia.org/resource/Estavayer","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Estavayer"
"http://fr.dbpedia.org/resource/Estavayer","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c2q5877p"
"http://fr.dbpedia.org/resource/Estavayer","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Estavayer"
"http://fr.dbpedia.org/resource/Estavayer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28035756"
"http://fr.dbpedia.org/resource/Estavayer","http://www.w3.org/2002/07/owl#sameAs","http://frp.dbpedia.org/resource/Ethavalyér"
"http://fr.dbpedia.org/resource/Estavayer","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Estavayer"
"http://fr.dbpedia.org/resource/Estavayer","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/6838556"
"http://fr.dbpedia.org/resource/Estavayer","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Estavayer"
"http://fr.dbpedia.org/resource/Estavayer","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/11611715/"
"http://fr.dbpedia.org/resource/Estavayer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estavayer"
"http://fr.dbpedia.org/resource/Estavayer","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Estavayer"
"http://fr.dbpedia.org/resource/Estavayer","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Estavayer"
"http://fr.dbpedia.org/resource/Estavayer","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Estavayer"
"http://fr.dbpedia.org/resource/Estavayer","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Estavayer"
"http://fr.dbpedia.org/resource/Estavayer","http://dbpedia.org/ontology/wikiPageID",10584341
"http://fr.dbpedia.org/resource/Estavayer","http://dbpedia.org/ontology/wikiPageRevisionID",186311268
"http://fr.dbpedia.org/resource/Estavayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chavannes-le-Chêne"
