"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sanglante_semaine","http://www.w3.org/2000/01/rdf-schema#label","Sanglante semaine"
"http://fr.dbpedia.org/resource/Sanglante_semaine","http://www.w3.org/2000/01/rdf-schema#comment","La sanglante semaine est le mouvement de répression du 9 au 15 avril 1834, qui a mis fin à la révolte des canuts à Lyon en France."
"http://fr.dbpedia.org/resource/Sanglante_semaine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3472208"
"http://fr.dbpedia.org/resource/Sanglante_semaine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/112ygd5m2"
"http://fr.dbpedia.org/resource/Sanglante_semaine","http://dbpedia.org/ontology/wikiPageID",6355821
"http://fr.dbpedia.org/resource/Sanglante_semaine","http://dbpedia.org/ontology/wikiPageRevisionID",185359796
"http://fr.dbpedia.org/resource/Sanglante_semaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émeute_ou_désordre_civil_en_France"
"http://fr.dbpedia.org/resource/Sanglante_semaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Semaine_sanglante"
"http://fr.dbpedia.org/resource/Sanglante_semaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lyon_au_XIXe_siècle"
"http://fr.dbpedia.org/resource/Sanglante_semaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rébellion_en_France"
"http://fr.dbpedia.org/resource/Sanglante_semaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Sanglante_semaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_textile"
"http://fr.dbpedia.org/resource/Sanglante_semaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_mouvement_ouvrier"
"http://fr.dbpedia.org/resource/Sanglante_semaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolte_des_canuts"
"http://fr.dbpedia.org/resource/Sanglante_semaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Sanglante_semaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Révolte_sous_la_monarchie_de_Juillet"
"http://fr.dbpedia.org/resource/Sanglante_semaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1834_en_France"
"http://fr.dbpedia.org/resource/Sanglante_semaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_de_Paris"
"http://fr.dbpedia.org/resource/Sanglante_semaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Soie_à_Lyon"
"http://fr.dbpedia.org/resource/Sanglante_semaine","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=oLdFAAAAMAAJ&pg=RA1-PA7&q=avril"
"http://fr.dbpedia.org/resource/Sanglante_semaine","http://dbpedia.org/ontology/wikiPageLength",1238
"http://fr.dbpedia.org/resource/Sanglante_semaine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Révolte_sous_la_monarchie_de_Juillet"
"http://fr.dbpedia.org/resource/Sanglante_semaine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_textile"
"http://fr.dbpedia.org/resource/Sanglante_semaine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_mouvement_ouvrier"
"http://fr.dbpedia.org/resource/Sanglante_semaine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Soie_à_Lyon"
"http://fr.dbpedia.org/resource/Sanglante_semaine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1834_en_France"
"http://fr.dbpedia.org/resource/Sanglante_semaine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Rébellion_en_France"
"http://fr.dbpedia.org/resource/Sanglante_semaine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lyon_au_XIXe_siècle"
"http://fr.dbpedia.org/resource/Sanglante_semaine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Émeute_ou_désordre_civil_en_France"
"http://fr.dbpedia.org/resource/Sanglante_semaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Sanglante_semaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Sanglante_semaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Sanglante_semaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Sanglante_semaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Sanglante_semaine","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Sanglante_semaine?oldid=185359796&ns=0"
"http://fr.dbpedia.org/resource/Sanglante_semaine","http://fr.dbpedia.org/property/année",1832
"http://fr.dbpedia.org/resource/Sanglante_semaine","http://fr.dbpedia.org/property/auteur","Jean Antoine François Ozanam"
"http://fr.dbpedia.org/resource/Sanglante_semaine","http://fr.dbpedia.org/property/lienAuteur","Frédéric_Ozanam#Une_famille_entre_la_Bresse.2C_l.27Italie_et_Lyon"
"http://fr.dbpedia.org/resource/Sanglante_semaine","http://fr.dbpedia.org/property/lieu","Lyon"
"http://fr.dbpedia.org/resource/Sanglante_semaine","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.fr/books%3Fid=oLdFAAAAMAAJ&pg=RA1-PA7&q=avril"
"http://fr.dbpedia.org/resource/Sanglante_semaine","http://fr.dbpedia.org/property/pagesTotales",164
"http://fr.dbpedia.org/resource/Sanglante_semaine","http://fr.dbpedia.org/property/passage",45
"http://fr.dbpedia.org/resource/Sanglante_semaine","http://fr.dbpedia.org/property/sousTitre","contenant les causes, les conséquences et les suites de ces déplorables événements"
