"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hannu_Rantakari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hannu_Rantakari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Hannu_Rantakari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Hannu_Rantakari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Hannu_Rantakari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Gymnast"
"http://fr.dbpedia.org/resource/Hannu_Rantakari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Hannu_Rantakari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Hannu_Rantakari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Hannu_Rantakari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Hannu_Rantakari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Hannu_Rantakari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Hannu_Rantakari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Hannu_Rantakari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Hannu_Rantakari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Hannu_Rantakari","http://www.w3.org/2000/01/rdf-schema#label","Hannu Rantakari"
"http://fr.dbpedia.org/resource/Hannu_Rantakari","http://www.w3.org/2000/01/rdf-schema#label","Hannu Rantakari"
"http://fr.dbpedia.org/resource/Hannu_Rantakari","http://www.w3.org/2000/01/rdf-schema#comment","Hannu Rantakari (né le 8 janvier 1939 à Tampere et mort le 1er janvier 2018) est un gymnaste finlandais. Il remporte une médaille de bronze lors des Jeux olympiques de 1964."
"http://fr.dbpedia.org/resource/Hannu_Rantakari","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.olympic.org/hannu-rantakari"
"http://fr.dbpedia.org/resource/Hannu_Rantakari","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/ra/hannu-rantakari-1.html"
"http://fr.dbpedia.org/resource/Hannu_Rantakari","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hannu_Rantakari"
"http://fr.dbpedia.org/resource/Hannu_Rantakari","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/汉努·兰塔卡里"
"http://fr.dbpedia.org/resource/Hannu_Rantakari","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0qkx73t"
"http://fr.dbpedia.org/resource/Hannu_Rantakari","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Рантакари,_Ханну"
"http://fr.dbpedia.org/resource/Hannu_Rantakari","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4253112"
"http://fr.dbpedia.org/resource/Hannu_Rantakari","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hannu_Rantakari"
"http://fr.dbpedia.org/resource/Hannu_Rantakari","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hannu_Rantakari"
"http://fr.dbpedia.org/resource/Hannu_Rantakari","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hannu_Rantakari"
"http://fr.dbpedia.org/resource/Hannu_Rantakari","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/هانو_رانتاکاری"
"http://fr.dbpedia.org/resource/Hannu_Rantakari","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Хану_Рантакары"
"http://fr.dbpedia.org/resource/Hannu_Rantakari","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Hannu_Rantakari"
"http://fr.dbpedia.org/resource/Hannu_Rantakari","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hannu_Rantakari"
"http://fr.dbpedia.org/resource/Hannu_Rantakari","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Tampere"
"http://fr.dbpedia.org/resource/Hannu_Rantakari","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Tampere"
"http://fr.dbpedia.org/resource/Hannu_Rantakari","http://dbpedia.org/ontology/wikiPageID",11188498
"http://fr.dbpedia.org/resource/Hannu_Rantakari","http://dbpedia.org/ontology/wikiPageRevisionID",149265432
"http://fr.dbpedia.org/resource/Hannu_Rantakari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_78_ans"
"http://fr.dbpedia.org/resource/Hannu_Rantakari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_2018"
"http://fr.dbpedia.org/resource/Hannu_Rantakari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gymnaste_artistique_masculin_aux_Jeux_olympiques_d'été_de_1968"
"http://fr.dbpedia.org/resource/Hannu_Rantakari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gymnaste_artistique_masculin_aux_Jeux_olympiques_d'été_de_1964"
"http://fr.dbpedia.org/resource/Hannu_Rantakari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Tampere"
"http://fr.dbpedia.org/resource/Hannu_Rantakari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Médaillé_de_bronze_olympique_finlandais"
"http://fr.dbpedia.org/resource/Hannu_Rantakari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tampere"
"http://fr.dbpedia.org/resource/Hannu_Rantakari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gymnaste_artistique_masculin_finlandais"
"http://fr.dbpedia.org/resource/Hannu_Rantakari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1939"
"http://fr.dbpedia.org/resource/Hannu_Rantakari","http://dbpedia.org/ontology/wikiPageLength",764
"http://fr.dbpedia.org/resource/Hannu_Rantakari","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gymnaste_artistique_masculin_aux_Jeux_olympiques_d'été_de_1964"
"http://fr.dbpedia.org/resource/Hannu_Rantakari","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gymnaste_artistique_masculin_aux_Jeux_olympiques_d'été_de_1968"
"http://fr.dbpedia.org/resource/Hannu_Rantakari","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Tampere"
"http://fr.dbpedia.org/resource/Hannu_Rantakari","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_2018"
"http://fr.dbpedia.org/resource/Hannu_Rantakari","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gymnaste_artistique_masculin_finlandais"
