"subject","predicate","object"
"http://fr.dbpedia.org/resource/Classe_Epic","http://www.w3.org/2000/01/rdf-schema#label","Classe Epic"
"http://fr.dbpedia.org/resource/Classe_Epic","http://www.w3.org/2000/01/rdf-schema#comment","La classe Epic est une classe d'un seul navire de croisière exploitée par la société Norwegian Cruise Line. Le dernier navire a été commandé en 2008.Cette classe représente le plus gros paquebot de la flotte de Norwegian Cruise Line. Actuellement, un navire est en activité : le Norwegian Epic. C'est la quatrième classe de paquebots appartenant à Norwegian Cruise Line dont les premières classes sont : la Classe Leo, la , la et la Classe Jewel. La Classe Breakaway fait suite à la classe Epic."
"http://fr.dbpedia.org/resource/Classe_Epic","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16038862"
"http://fr.dbpedia.org/resource/Classe_Epic","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1ydxpyptv"
"http://fr.dbpedia.org/resource/Classe_Epic","http://dbpedia.org/ontology/wikiPageID",7483402
"http://fr.dbpedia.org/resource/Classe_Epic","http://dbpedia.org/ontology/wikiPageRevisionID",182421335
"http://fr.dbpedia.org/resource/Classe_Epic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volley-ball"
"http://fr.dbpedia.org/resource/Classe_Epic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MSC_Croisières"
"http://fr.dbpedia.org/resource/Classe_Epic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navire_de_croisière"
"http://fr.dbpedia.org/resource/Classe_Epic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Classe_de_paquebot"
"http://fr.dbpedia.org/resource/Classe_Epic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nœud_(unité)"
"http://fr.dbpedia.org/resource/Classe_Epic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_des_années_2010"
"http://fr.dbpedia.org/resource/Classe_Epic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Leo"
"http://fr.dbpedia.org/resource/Classe_Epic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basket-ball"
"http://fr.dbpedia.org/resource/Classe_Epic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/Classe_Epic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Classe_Epic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Caribbean_International"
"http://fr.dbpedia.org/resource/Classe_Epic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baseball"
"http://fr.dbpedia.org/resource/Classe_Epic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Sky"
"http://fr.dbpedia.org/resource/Classe_Epic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chantiers_de_l'Atlantique"
"http://fr.dbpedia.org/resource/Classe_Epic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/STX_France"
"http://fr.dbpedia.org/resource/Classe_Epic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norwegian_Epic"
"http://fr.dbpedia.org/resource/Classe_Epic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norwegian_Cruise_Line"
"http://fr.dbpedia.org/resource/Classe_Epic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tennis"
"http://fr.dbpedia.org/resource/Classe_Epic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Norwegian_Cruise_Line"
"http://fr.dbpedia.org/resource/Classe_Epic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Libra"
"http://fr.dbpedia.org/resource/Classe_Epic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Jewel"
"http://fr.dbpedia.org/resource/Classe_Epic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bowling"
"http://fr.dbpedia.org/resource/Classe_Epic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Oasis"
"http://fr.dbpedia.org/resource/Classe_Epic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carnival_Cruise_Lines"
"http://fr.dbpedia.org/resource/Classe_Epic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Nazaire"
"http://fr.dbpedia.org/resource/Classe_Epic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Breakaway"
"http://fr.dbpedia.org/resource/Classe_Epic","http://dbpedia.org/ontology/wikiPageExternalLink","http://epic.ncl.com/"
"http://fr.dbpedia.org/resource/Classe_Epic","http://dbpedia.org/ontology/wikiPageLength",4492
"http://fr.dbpedia.org/resource/Classe_Epic","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bateau_des_années_2010"
"http://fr.dbpedia.org/resource/Classe_Epic","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Norwegian_Cruise_Line"
"http://fr.dbpedia.org/resource/Classe_Epic","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Classe_de_paquebot"
"http://fr.dbpedia.org/resource/Classe_Epic","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Clear"
"http://fr.dbpedia.org/resource/Classe_Epic","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Classe_Epic","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Panama"
"http://fr.dbpedia.org/resource/Classe_Epic","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Classe_Epic","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Classe_Epic","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Classe_Epic","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Classe_de_paquebots"
"http://fr.dbpedia.org/resource/Classe_Epic","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Classe_Epic","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Classe_Epic","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Classe_Epic","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Classe_Epic?oldid=182421335&ns=0"
"http://fr.dbpedia.org/resource/Classe_Epic","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Norwegian_Epic_1.jpg"
"http://fr.dbpedia.org/resource/Classe_Epic","http://fr.dbpedia.org/property/légende","--06-24"
"http://fr.dbpedia.org/resource/Classe_Epic","http://fr.dbpedia.org/property/nom","Classe Epic"
"http://fr.dbpedia.org/resource/Classe_Epic","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Navire_de_croisière"
"http://fr.dbpedia.org/resource/Classe_Epic","http://fr.dbpedia.org/property/vitesse","max"
"http://fr.dbpedia.org/resource/Classe_Epic","http://fr.dbpedia.org/property/largeur",40.2
"http://fr.dbpedia.org/resource/Classe_Epic","http://fr.dbpedia.org/property/longueur",325.4
"http://fr.dbpedia.org/resource/Classe_Epic","http://fr.dbpedia.org/property/armateur","http://fr.dbpedia.org/resource/Norwegian_Cruise_Line"
"http://fr.dbpedia.org/resource/Classe_Epic","http://fr.dbpedia.org/property/chantier","Chantiers de l'Atlantique de Saint-Nazaire"
"http://fr.dbpedia.org/resource/Classe_Epic","http://fr.dbpedia.org/property/ponts",19
"http://fr.dbpedia.org/resource/Classe_Epic","http://fr.dbpedia.org/property/propulsion","Diesel électrique"
"http://fr.dbpedia.org/resource/Classe_Epic","http://fr.dbpedia.org/property/enService",1
"http://fr.dbpedia.org/resource/Classe_Epic","http://fr.dbpedia.org/property/construits",1
"http://fr.dbpedia.org/resource/Classe_Epic","http://fr.dbpedia.org/property/prevus",1
"http://fr.dbpedia.org/resource/Classe_Epic","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Norwegian_Epic_1.jpg?width=300"
"http://fr.dbpedia.org/resource/Classe_Epic","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Classe_Epic"
"http://fr.dbpedia.org/resource/Classe_Epic","http://dbpedia.org/ontology/abstract","La classe Epic est une classe d'un seul navire de croisière exploitée par la société Norwegian Cruise Line. Le dernier navire a été commandé en 2008.Cette classe représente le plus gros paquebot de la flotte de Norwegian Cruise Line. Actuellement, un navire est en activité : le Norwegian Epic. C'est la quatrième classe de paquebots appartenant à Norwegian Cruise Line dont les premières classes sont : la Classe Leo, la , la et la Classe Jewel. La Classe Breakaway fait suite à la classe Epic."
