"subject","predicate","object"
"http://fr.dbpedia.org/resource/Albert_de_Saxe-Cobourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Albert_de_Saxe-Cobourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Albert_de_Saxe-Cobourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Albert_de_Saxe-Cobourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Albert_de_Saxe-Cobourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Albert_de_Saxe-Cobourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Albert_de_Saxe-Cobourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Albert_de_Saxe-Cobourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Albert_de_Saxe-Cobourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Albert_de_Saxe-Cobourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Albert_de_Saxe-Cobourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Albert_de_Saxe-Cobourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Albert_de_Saxe-Cobourg","http://www.w3.org/2000/01/rdf-schema#label","ألبرشت، دوق ساكس كوبورغ"
"http://fr.dbpedia.org/resource/Albert_de_Saxe-Cobourg","http://www.w3.org/2000/01/rdf-schema#label","Albrecht (książę Saksonii-Coburg)"
"http://fr.dbpedia.org/resource/Albert_de_Saxe-Cobourg","http://www.w3.org/2000/01/rdf-schema#label","Alberto di Sassonia-Coburgo"
"http://fr.dbpedia.org/resource/Albert_de_Saxe-Cobourg","http://www.w3.org/2000/01/rdf-schema#label","Alberto V, Duque de Saxe-Coburgo"
"http://fr.dbpedia.org/resource/Albert_de_Saxe-Cobourg","http://www.w3.org/2000/01/rdf-schema#label","Albrecht van Saksen-Coburg"
"http://fr.dbpedia.org/resource/Albert_de_Saxe-Cobourg","http://www.w3.org/2000/01/rdf-schema#label","Albrecht (Sachsen-Coburg)"
"http://fr.dbpedia.org/resource/Albert_de_Saxe-Cobourg","http://www.w3.org/2000/01/rdf-schema#label","Albert de Saxe-Cobourg"
"http://fr.dbpedia.org/resource/Albert_de_Saxe-Cobourg","http://www.w3.org/2000/01/rdf-schema#label","Alberto V de Sajonia-Coburgo"
"http://fr.dbpedia.org/resource/Albert_de_Saxe-Cobourg","http://www.w3.org/2000/01/rdf-schema#comment","Albert de Saxe-Cobourg est un prince de la branche ernestine de la maison de Wettin né le 24 mai 1648 à Gotha et mort le 6 août 1699 à Cobourg. Il est duc de Saxe-Cobourg de 1675 à sa mort."
"http://fr.dbpedia.org/resource/Albert_de_Saxe-Cobourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Albrecht_von_Sachsen-Coburg"
"http://fr.dbpedia.org/resource/Albert_de_Saxe-Cobourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Albert_V,_Duke_of_Saxe-Coburg_(1)"
"http://fr.dbpedia.org/resource/Albert_de_Saxe-Cobourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000005599137632"
"http://fr.dbpedia.org/resource/Albert_de_Saxe-Cobourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_1058_5445"
"http://fr.dbpedia.org/resource/Albert_de_Saxe-Cobourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00945829"
"http://fr.dbpedia.org/resource/Albert_de_Saxe-Cobourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00009071&tree=LEO"
"http://fr.dbpedia.org/resource/Albert_de_Saxe-Cobourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p706.htm#i7059"
"http://fr.dbpedia.org/resource/Albert_de_Saxe-Cobourg","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/117760846"
"http://fr.dbpedia.org/resource/Albert_de_Saxe-Cobourg","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Albrecht_van_Saksen-Coburg"
"http://fr.dbpedia.org/resource/Albert_de_Saxe-Cobourg","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Albrecht_(książę_Saksonii-Coburg)"
"http://fr.dbpedia.org/resource/Albert_de_Saxe-Cobourg","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Albrecht,_Duke_o_Saxe-Coburg"
"http://fr.dbpedia.org/resource/Albert_de_Saxe-Cobourg","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/72179693"
"http://fr.dbpedia.org/resource/Albert_de_Saxe-Cobourg","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Albrecht,_Duce_de_Saxa-Coburg"
"http://fr.dbpedia.org/resource/Albert_de_Saxe-Cobourg","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ftfvh"
"http://fr.dbpedia.org/resource/Albert_de_Saxe-Cobourg","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Альбрехт_Саксен-Кобургський"
"http://fr.dbpedia.org/resource/Albert_de_Saxe-Cobourg","http://www.w3.org/2002/07/owl#sameAs","http://data.rism.info/id/rismid/pe20001816"
"http://fr.dbpedia.org/resource/Albert_de_Saxe-Cobourg","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/阿爾布雷希特_(薩克森-科堡公爵)"
"http://fr.dbpedia.org/resource/Albert_de_Saxe-Cobourg","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/البرشت_دوق_ساكس_كوبورج"
"http://fr.dbpedia.org/resource/Albert_de_Saxe-Cobourg","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Albrecht_(Sachsen-Coburg)"
"http://fr.dbpedia.org/resource/Albert_de_Saxe-Cobourg","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Albert_V,_Duke_of_Saxe-Coburg"
