"subject","predicate","object"
"http://fr.dbpedia.org/resource/Prix_Jules-Léger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://fr.dbpedia.org/resource/Prix_Jules-Léger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Prix_Jules-Léger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://fr.dbpedia.org/resource/Prix_Jules-Léger","http://www.w3.org/2000/01/rdf-schema#label","Prix Jules-Léger"
"http://fr.dbpedia.org/resource/Prix_Jules-Léger","http://www.w3.org/2000/01/rdf-schema#comment","Le Prix Jules-Léger de la nouvelle musique de chambre encourage les compositeurs canadiens à créer des œuvres pour des formations de musique de chambre et favorise l'exécution de musique de chambre canadienne par ces groupes. Le prix a été créé en 1978 par Jules Léger, alors gouverneur général du Canada. Trois organismes s'occupent du prix : le Centre de musique canadienne, le Conseil des Arts du Canada, et la Société Radio-Canada."
"http://fr.dbpedia.org/resource/Prix_Jules-Léger","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bh83h4"
"http://fr.dbpedia.org/resource/Prix_Jules-Léger","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jules_Léger_Prize_for_New_Chamber_Music"
"http://fr.dbpedia.org/resource/Prix_Jules-Léger","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3404908"
"http://fr.dbpedia.org/resource/Prix_Jules-Léger","http://dbpedia.org/ontology/wikiPageID",1041791
"http://fr.dbpedia.org/resource/Prix_Jules-Léger","http://dbpedia.org/ontology/wikiPageRevisionID",176163240
"http://fr.dbpedia.org/resource/Prix_Jules-Léger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriel_Dharmoo"
"http://fr.dbpedia.org/resource/Prix_Jules-Léger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003"
"http://fr.dbpedia.org/resource/Prix_Jules-Léger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Colgrass"
"http://fr.dbpedia.org/resource/Prix_Jules-Léger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/Prix_Jules-Léger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Hawkins_(compositeur)"
"http://fr.dbpedia.org/resource/Prix_Jules-Léger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
"http://fr.dbpedia.org/resource/Prix_Jules-Léger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denys_Bouliane"
"http://fr.dbpedia.org/resource/Prix_Jules-Léger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997"
"http://fr.dbpedia.org/resource/Prix_Jules-Léger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walter_Boudreau"
"http://fr.dbpedia.org/resource/Prix_Jules-Léger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brian_Cherney"
"http://fr.dbpedia.org/resource/Prix_Jules-Léger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zosha_Dicastri"
"http://fr.dbpedia.org/resource/Prix_Jules-Léger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Prix_Jules-Léger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chris_Paul_Harman"
"http://fr.dbpedia.org/resource/Prix_Jules-Léger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Longtin"
"http://fr.dbpedia.org/resource/Prix_Jules-Léger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Distinction_fondée_en_1978"
"http://fr.dbpedia.org/resource/Prix_Jules-Léger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_récompenses_musicales"
"http://fr.dbpedia.org/resource/Prix_Jules-Léger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1980"
"http://fr.dbpedia.org/resource/Prix_Jules-Léger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Rea"
"http://fr.dbpedia.org/resource/Prix_Jules-Léger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yannick_Plamondon"
"http://fr.dbpedia.org/resource/Prix_Jules-Léger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_de_musique_canadienne"
"http://fr.dbpedia.org/resource/Prix_Jules-Léger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982"
"http://fr.dbpedia.org/resource/Prix_Jules-Léger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988"
"http://fr.dbpedia.org/resource/Prix_Jules-Léger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010"
"http://fr.dbpedia.org/resource/Prix_Jules-Léger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994"
"http://fr.dbpedia.org/resource/Prix_Jules-Léger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011"
"http://fr.dbpedia.org/resource/Prix_Jules-Léger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christos_Hatzis"
"http://fr.dbpedia.org/resource/Prix_Jules-Léger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruce_Mather"
"http://fr.dbpedia.org/resource/Prix_Jules-Léger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Récompense_musicale_au_Canada"
"http://fr.dbpedia.org/resource/Prix_Jules-Léger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998"
"http://fr.dbpedia.org/resource/Prix_Jules-Léger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_des_arts_du_Canada"
"http://fr.dbpedia.org/resource/Prix_Jules-Léger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Alexandre_Tremblay"
"http://fr.dbpedia.org/resource/Prix_Jules-Léger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Paul_Koprowski"
"http://fr.dbpedia.org/resource/Prix_Jules-Léger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986"
"http://fr.dbpedia.org/resource/Prix_Jules-Léger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/Prix_Jules-Léger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006"
"http://fr.dbpedia.org/resource/Prix_Jules-Léger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Récompense_en_musique_classique"
"http://fr.dbpedia.org/resource/Prix_Jules-Léger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1978"
"http://fr.dbpedia.org/resource/Prix_Jules-Léger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015"
"http://fr.dbpedia.org/resource/Prix_Jules-Léger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Léger"
"http://fr.dbpedia.org/resource/Prix_Jules-Léger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991"
"http://fr.dbpedia.org/resource/Prix_Jules-Léger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éric_Morin"
"http://fr.dbpedia.org/resource/Prix_Jules-Léger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992"
"http://fr.dbpedia.org/resource/Prix_Jules-Léger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cassandra_Miller"
"http://fr.dbpedia.org/resource/Prix_Jules-Léger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983"
"http://fr.dbpedia.org/resource/Prix_Jules-Léger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002"
"http://fr.dbpedia.org/resource/Prix_Jules-Léger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995"
"http://fr.dbpedia.org/resource/Prix_Jules-Léger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996"
"http://fr.dbpedia.org/resource/Prix_Jules-Léger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004"
"http://fr.dbpedia.org/resource/Prix_Jules-Léger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouverneur_général_du_Canada"
"http://fr.dbpedia.org/resource/Prix_Jules-Léger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serge_Garant"
"http://fr.dbpedia.org/resource/Prix_Jules-Léger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/R._Murray_Schafer"
"http://fr.dbpedia.org/resource/Prix_Jules-Léger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999"
"http://fr.dbpedia.org/resource/Prix_Jules-Léger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009"
"http://fr.dbpedia.org/resource/Prix_Jules-Léger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexina_Louie"
"http://fr.dbpedia.org/resource/Prix_Jules-Léger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981"
"http://fr.dbpedia.org/resource/Prix_Jules-Léger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987"
"http://fr.dbpedia.org/resource/Prix_Jules-Léger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979"
"http://fr.dbpedia.org/resource/Prix_Jules-Léger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Justin_Christensen"
"http://fr.dbpedia.org/resource/Prix_Jules-Léger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989"
"http://fr.dbpedia.org/resource/Prix_Jules-Léger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013"
"http://fr.dbpedia.org/resource/Prix_Jules-Léger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014"
"http://fr.dbpedia.org/resource/Prix_Jules-Léger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Ristic"
"http://fr.dbpedia.org/resource/Prix_Jules-Léger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000"
"http://fr.dbpedia.org/resource/Prix_Jules-Léger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012"
"http://fr.dbpedia.org/resource/Prix_Jules-Léger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993"
"http://fr.dbpedia.org/resource/Prix_Jules-Léger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/Prix_Jules-Léger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donald_Steven"
"http://fr.dbpedia.org/resource/Prix_Jules-Léger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985"
"http://fr.dbpedia.org/resource/Prix_Jules-Léger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_Radio-Canada"
"http://fr.dbpedia.org/resource/Prix_Jules-Léger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984"
"http://fr.dbpedia.org/resource/Prix_Jules-Léger","http://dbpedia.org/ontology/wikiPageLength",2604
"http://fr.dbpedia.org/resource/Prix_Jules-Léger","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Récompense_musicale_au_Canada"
"http://fr.dbpedia.org/resource/Prix_Jules-Léger","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Récompense_en_musique_classique"
"http://fr.dbpedia.org/resource/Prix_Jules-Léger","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Distinction_fondée_en_1978"
"http://fr.dbpedia.org/resource/Prix_Jules-Léger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Prix_Jules-Léger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Prix_Jules-Léger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Prix_Jules-Léger","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Prix_Jules-Léger?oldid=176163240&ns=0"
"http://fr.dbpedia.org/resource/Prix_Jules-Léger","http://fr.dbpedia.org/property/fr","John Rea"
"http://fr.dbpedia.org/resource/Prix_Jules-Léger","http://fr.dbpedia.org/property/fr","Nicole Lizée"
"http://fr.dbpedia.org/resource/Prix_Jules-Léger","http://fr.dbpedia.org/property/fr","Patrick Saint-Denis"
"http://fr.dbpedia.org/resource/Prix_Jules-Léger","http://fr.dbpedia.org/property/fr","James Rolfe"
"http://fr.dbpedia.org/resource/Prix_Jules-Léger","http://fr.dbpedia.org/property/fr","Jimmie LeBlanc"
"http://fr.dbpedia.org/resource/Prix_Jules-Léger","http://fr.dbpedia.org/property/fr","Analia Llugdar"
"http://fr.dbpedia.org/resource/Prix_Jules-Léger","http://fr.dbpedia.org/property/fr","Linda Catlin Smith"
"http://fr.dbpedia.org/resource/Prix_Jules-Léger","http://fr.dbpedia.org/property/fr","Peter Paul Koprowski"
"http://fr.dbpedia.org/resource/Prix_Jules-Léger","http://fr.dbpedia.org/property/fr","John Burke"
"http://fr.dbpedia.org/resource/Prix_Jules-Léger","http://fr.dbpedia.org/property/fr","Thierry Tidrow"
"http://fr.dbpedia.org/resource/Prix_Jules-Léger","http://fr.dbpedia.org/property/fr","Cassandra Miller"
"http://fr.dbpedia.org/resource/Prix_Jules-Léger","http://fr.dbpedia.org/property/fr","Omar Daniel"
"http://fr.dbpedia.org/resource/Prix_Jules-Léger","http://fr.dbpedia.org/property/fr","Michael Oesterle"
"http://fr.dbpedia.org/resource/Prix_Jules-Léger","http://fr.dbpedia.org/property/langue","es"
"http://fr.dbpedia.org/resource/Prix_Jules-Léger","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Prix_Jules-Léger","http://fr.dbpedia.org/property/trad","Analía Llugdar"
"http://fr.dbpedia.org/resource/Prix_Jules-Léger","http://fr.dbpedia.org/property/trad","James Rolfe"
"http://fr.dbpedia.org/resource/Prix_Jules-Léger","http://fr.dbpedia.org/property/trad","John Burke"
"http://fr.dbpedia.org/resource/Prix_Jules-Léger","http://fr.dbpedia.org/property/trad","John Rea"
"http://fr.dbpedia.org/resource/Prix_Jules-Léger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Prix_Jules-Léger"
"http://fr.dbpedia.org/resource/Prix_Jules-Léger","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Jules_Léger"
"http://fr.dbpedia.org/resource/Prix_Jules-Léger","http://dbpedia.org/ontology/abstract","Le Prix Jules-Léger de la nouvelle musique de chambre encourage les compositeurs canadiens à créer des œuvres pour des formations de musique de chambre et favorise l'exécution de musique de chambre canadienne par ces groupes. Le prix a été créé en 1978 par Jules Léger, alors gouverneur général du Canada. Trois organismes s'occupent du prix : le Centre de musique canadienne, le Conseil des Arts du Canada, et la Société Radio-Canada."
"http://fr.dbpedia.org/resource/Prix_Jules-Léger","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Canada"
