"subject","predicate","object"
"http://fr.dbpedia.org/resource/Benoît_Rousseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Benoît_Rousseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Benoît_Rousseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Benoît_Rousseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Benoît_Rousseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Benoît_Rousseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Benoît_Rousseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Benoît_Rousseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Benoît_Rousseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Benoît_Rousseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Benoît_Rousseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Benoît_Rousseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Benoît_Rousseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Benoît_Rousseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Benoît_Rousseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Benoît_Rousseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Benoît_Rousseau","http://www.w3.org/2000/01/rdf-schema#label","Benoît Rousseau"
"http://fr.dbpedia.org/resource/Benoît_Rousseau","http://www.w3.org/2000/01/rdf-schema#comment","Benoît Rousseau est un acteur québécois spécialisé dans le doublage. Il double régulièrement les acteurs Nicolas Cage, Dwayne Johnson, Kevin Bacon, Tim Robbins, Sean Bean, Mickey Rourke, Benicio del Toro, Abraham Simpson, et Mark Williams dans Harry Potter sauf pour le 4e film pour la version québécoise de leurs films."
"http://fr.dbpedia.org/resource/Benoît_Rousseau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/275240/"
"http://fr.dbpedia.org/resource/Benoît_Rousseau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0745913"
"http://fr.dbpedia.org/resource/Benoît_Rousseau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2896643"
"http://fr.dbpedia.org/resource/Benoît_Rousseau","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122044c8"
"http://fr.dbpedia.org/resource/Benoît_Rousseau","http://dbpedia.org/ontology/wikiPageID",699040
"http://fr.dbpedia.org/resource/Benoît_Rousseau","http://dbpedia.org/ontology/wikiPageRevisionID",189375654
"http://fr.dbpedia.org/resource/Benoît_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Death_Sentence_(film,_2007)"
"http://fr.dbpedia.org/resource/Benoît_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Windtalkers_:_Les_Messagers_du_vent"
"http://fr.dbpedia.org/resource/Benoît_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Croods"
"http://fr.dbpedia.org/resource/Benoît_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_O'Neill_(acteur)"
"http://fr.dbpedia.org/resource/Benoît_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herbert_Garrison"
"http://fr.dbpedia.org/resource/Benoît_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Benoît_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barney"
"http://fr.dbpedia.org/resource/Benoît_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock_(film)"
"http://fr.dbpedia.org/resource/Benoît_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Au_nom_de_la_liberté"
"http://fr.dbpedia.org/resource/Benoît_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Benoît_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teen_Titans_Go!_Le_film"
"http://fr.dbpedia.org/resource/Benoît_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Studio_54_(film)"
"http://fr.dbpedia.org/resource/Benoît_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_à_la_télévision"
"http://fr.dbpedia.org/resource/Benoît_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Wild"
"http://fr.dbpedia.org/resource/Benoît_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995_au_cinéma"
"http://fr.dbpedia.org/resource/Benoît_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alex_Rider_:_Stormbreaker"
"http://fr.dbpedia.org/resource/Benoît_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Benoît_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Wicker_Man_(film,_2006)"
"http://fr.dbpedia.org/resource/Benoît_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheval_de_guerre_(film)"
"http://fr.dbpedia.org/resource/Benoît_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Love_Gourou"
"http://fr.dbpedia.org/resource/Benoît_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tous_en_scène_(film,_1953)"
"http://fr.dbpedia.org/resource/Benoît_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnages_de_Fast_and_Furious"
"http://fr.dbpedia.org/resource/Benoît_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011_à_la_télévision"
"http://fr.dbpedia.org/resource/Benoît_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012"
"http://fr.dbpedia.org/resource/Benoît_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Planes_(film)"
"http://fr.dbpedia.org/resource/Benoît_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Chimpanzés_de_l'espace"
"http://fr.dbpedia.org/resource/Benoît_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monica_la_mitraille_(film)"
"http://fr.dbpedia.org/resource/Benoît_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benicio_del_Toro"
"http://fr.dbpedia.org/resource/Benoît_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016"
"http://fr.dbpedia.org/resource/Benoît_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Choix_(série_télévisée)"
"http://fr.dbpedia.org/resource/Benoît_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Une_folle_équipée"
"http://fr.dbpedia.org/resource/Benoît_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/12_heures"
"http://fr.dbpedia.org/resource/Benoît_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frost/Nixon_:_L'Heure_de_vérité"
"http://fr.dbpedia.org/resource/Benoît_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Planes_2"
"http://fr.dbpedia.org/resource/Benoît_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liam_Neeson"
"http://fr.dbpedia.org/resource/Benoît_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994_au_cinéma"
"http://fr.dbpedia.org/resource/Benoît_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quotient_intellectuel"
"http://fr.dbpedia.org/resource/Benoît_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993_à_la_télévision"
"http://fr.dbpedia.org/resource/Benoît_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Be_Cool"
"http://fr.dbpedia.org/resource/Benoît_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_Williams_(acteur)"
"http://fr.dbpedia.org/resource/Benoît_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seul_sur_Mars_(film)"
"http://fr.dbpedia.org/resource/Benoît_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_à_la_télévision"
"http://fr.dbpedia.org/resource/Benoît_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004"
"http://fr.dbpedia.org/resource/Benoît_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madagascar"
"http://fr.dbpedia.org/resource/Benoît_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/Benoît_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011_au_cinéma"
"http://fr.dbpedia.org/resource/Benoît_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Tour_du_monde_en_quatre-vingts_jours"
"http://fr.dbpedia.org/resource/Benoît_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Resident_Evil_(film)"
"http://fr.dbpedia.org/resource/Benoît_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prédictions"
"http://fr.dbpedia.org/resource/Benoît_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Indestructibles_2"
"http://fr.dbpedia.org/resource/Benoît_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_vie_est_un_zoo"
"http://fr.dbpedia.org/resource/Benoît_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maxi_papa"
"http://fr.dbpedia.org/resource/Benoît_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Violet_&_Daisy"
"http://fr.dbpedia.org/resource/Benoît_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traffic_(film)"
"http://fr.dbpedia.org/resource/Benoît_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tenacious_D_et_le_Médiator_du_destin"
"http://fr.dbpedia.org/resource/Benoît_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Montgomery_Burns"
"http://fr.dbpedia.org/resource/Benoît_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Family_Man"
"http://fr.dbpedia.org/resource/Benoît_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Indestructibles"
"http://fr.dbpedia.org/resource/Benoît_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tim_Robbins"
"http://fr.dbpedia.org/resource/Benoît_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cars_3"
"http://fr.dbpedia.org/resource/Benoît_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madagascar_2"
"http://fr.dbpedia.org/resource/Benoît_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cars_(film)"
"http://fr.dbpedia.org/resource/Benoît_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cars_2"
"http://fr.dbpedia.org/resource/Benoît_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kill_Bobby_Z"
"http://fr.dbpedia.org/resource/Benoît_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Effraction_(film,_2011)"
"http://fr.dbpedia.org/resource/Benoît_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hercule_(film,_2014)"
"http://fr.dbpedia.org/resource/Benoît_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madagascar_3_:_Bons_baisers_d'Europe"
"http://fr.dbpedia.org/resource/Benoît_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Skyscraper_(film,_2018)"
"http://fr.dbpedia.org/resource/Benoît_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noël_Noël"
"http://fr.dbpedia.org/resource/Benoît_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Reno"
"http://fr.dbpedia.org/resource/Benoît_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amos_et_Andrew"
"http://fr.dbpedia.org/resource/Benoît_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Far_Cry_3"
"http://fr.dbpedia.org/resource/Benoît_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/60_secondes_chrono_(film)"
"http://fr.dbpedia.org/resource/Benoît_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Croisade_des_Braves"
"http://fr.dbpedia.org/resource/Benoît_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993_au_cinéma"
"http://fr.dbpedia.org/resource/Benoît_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_sujet_capital"
"http://fr.dbpedia.org/resource/Benoît_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Dernier_des_Templiers"
"http://fr.dbpedia.org/resource/Benoît_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Chat_chapeauté_(série_télévisée)"
"http://fr.dbpedia.org/resource/Benoît_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Obsession_(film,_2017)"
"http://fr.dbpedia.org/resource/Benoît_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scooby_!"
"http://fr.dbpedia.org/resource/Benoît_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Captain_America:_First_Avenger"
"http://fr.dbpedia.org/resource/Benoît_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Far_Cry_4"
"http://fr.dbpedia.org/resource/Benoît_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Team_America,_police_du_monde"
"http://fr.dbpedia.org/resource/Benoît_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hypnose_(film)"
"http://fr.dbpedia.org/resource/Benoît_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tolérance_Zéro_(film)"
