"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nicola_Bertucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Nicola_Bertucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nicola_Bertucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Nicola_Bertucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Nicola_Bertucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Nicola_Bertucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Nicola_Bertucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1028181"
"http://fr.dbpedia.org/resource/Nicola_Bertucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Nicola_Bertucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Nicola_Bertucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Nicola_Bertucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Nicola_Bertucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Nicola_Bertucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Nicola_Bertucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painter"
"http://fr.dbpedia.org/resource/Nicola_Bertucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Nicola_Bertucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Nicola_Bertucci","http://www.w3.org/2000/01/rdf-schema#label","Nicola Bertucci"
"http://fr.dbpedia.org/resource/Nicola_Bertucci","http://www.w3.org/2000/01/rdf-schema#comment","Nicola Bertucci, ou Bertuzzi, dit Nicola d'Ancône ou L'Anconetano Bertucci, né en 1710 à Ancône et mort le 2 janvier 1777 à Bologne, est un peintre rococo italien du XVIIIe siècle. Il effectuait principalement des figures dans les paysages ou des scènes religieuses."
"http://fr.dbpedia.org/resource/Nicola_Bertucci","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00018488"
"http://fr.dbpedia.org/resource/Nicola_Bertucci","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/7696"
"http://fr.dbpedia.org/resource/Nicola_Bertucci","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/nicola-bertuzzi/past-auction-results"
"http://fr.dbpedia.org/resource/Nicola_Bertucci","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00515195"
"http://fr.dbpedia.org/resource/Nicola_Bertucci","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/bertuzzi-nicola-detto-nicola-d-ancona-o-l-anconetano_(Dizionario_Biografico)"
"http://fr.dbpedia.org/resource/Nicola_Bertucci","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.purl.org/inha/agorha/002/1085"
"http://fr.dbpedia.org/resource/Nicola_Bertucci","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8087_9772"
"http://fr.dbpedia.org/resource/Nicola_Bertucci","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bridgemanimages.com/en-GB/search/artist/48584"
"http://fr.dbpedia.org/resource/Nicola_Bertucci","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nicola_Bertucci"
"http://fr.dbpedia.org/resource/Nicola_Bertucci","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0j654_j"
"http://fr.dbpedia.org/resource/Nicola_Bertucci","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Nicola_Bertucci"
"http://fr.dbpedia.org/resource/Nicola_Bertucci","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr2005012975"
"http://fr.dbpedia.org/resource/Nicola_Bertucci","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/128869089"
"http://fr.dbpedia.org/resource/Nicola_Bertucci","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/46910"
"http://fr.dbpedia.org/resource/Nicola_Bertucci","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500019956"
"http://fr.dbpedia.org/resource/Nicola_Bertucci","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7028958"
"http://fr.dbpedia.org/resource/Nicola_Bertucci","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nicola_Bertucci"
"http://fr.dbpedia.org/resource/Nicola_Bertucci","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Nicola_Bertucci"
"http://fr.dbpedia.org/resource/Nicola_Bertucci","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/8450327"
"http://fr.dbpedia.org/resource/Nicola_Bertucci","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/15328272X/id"
"http://fr.dbpedia.org/resource/Nicola_Bertucci","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Bologne"
"http://fr.dbpedia.org/resource/Nicola_Bertucci","http://dbpedia.org/ontology/deathDate",1777-01-02
"http://fr.dbpedia.org/resource/Nicola_Bertucci","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Ancône"
"http://fr.dbpedia.org/resource/Nicola_Bertucci","http://dbpedia.org/ontology/wikiPageID",13605009
"http://fr.dbpedia.org/resource/Nicola_Bertucci","http://dbpedia.org/ontology/wikiPageRevisionID",183308583
"http://fr.dbpedia.org/resource/Nicola_Bertucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basilique_San_Domenico_de_Bologne"
"http://fr.dbpedia.org/resource/Nicola_Bertucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_del_Carmine"
"http://fr.dbpedia.org/resource/Nicola_Bertucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tempera"
"http://fr.dbpedia.org/resource/Nicola_Bertucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincenzo_Martinelli"
"http://fr.dbpedia.org/resource/Nicola_Bertucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemin_de_croix"
"http://fr.dbpedia.org/resource/Nicola_Bertucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ancône"
"http://fr.dbpedia.org/resource/Nicola_Bertucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rococo"
"http://fr.dbpedia.org/resource/Nicola_Bertucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pinacothèque_nationale_de_Bologne"
"http://fr.dbpedia.org/resource/Nicola_Bertucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bagnarola"
"http://fr.dbpedia.org/resource/Nicola_Bertucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_italien_du_XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Nicola_Bertucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_peintres_italiens"
"http://fr.dbpedia.org/resource/Nicola_Bertucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_des_beaux-arts_de_Bologne"
"http://fr.dbpedia.org/resource/Nicola_Bertucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1710"
"http://fr.dbpedia.org/resource/Nicola_Bertucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quadratura"
"http://fr.dbpedia.org/resource/Nicola_Bertucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_rococo_italien"
"http://fr.dbpedia.org/resource/Nicola_Bertucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vittorio_Bigari"
