"subject","predicate","object"
"http://fr.dbpedia.org/resource/Principes_de_Santiago","http://www.w3.org/2000/01/rdf-schema#label","Principes de Santiago"
"http://fr.dbpedia.org/resource/Principes_de_Santiago","http://www.w3.org/2000/01/rdf-schema#label","圣地亚哥原则"
"http://fr.dbpedia.org/resource/Principes_de_Santiago","http://www.w3.org/2000/01/rdf-schema#label","Santiago Principles"
"http://fr.dbpedia.org/resource/Principes_de_Santiago","http://www.w3.org/2000/01/rdf-schema#comment","Les principes de Santiago sont un ensemble de bonnes pratiques concernant les fonds souverains, définies par le FMI lors d'une réunion à Santiago en octobre 2008. Les fonds souverains sont des fonds d'investissement détenus par des États. Les problématiques qu'ils comportent sont d'ordres non seulement financiers (désinvestissement brutal dans une société sans raisons apparentes), mais aussi géopolitiques (prise de contrôle d'une société stratégique dans un objectif extra-financier)."
"http://fr.dbpedia.org/resource/Principes_de_Santiago","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/圣地亚哥原则"
"http://fr.dbpedia.org/resource/Principes_de_Santiago","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3403659"
"http://fr.dbpedia.org/resource/Principes_de_Santiago","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0br_n46"
"http://fr.dbpedia.org/resource/Principes_de_Santiago","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2776731466"
"http://fr.dbpedia.org/resource/Principes_de_Santiago","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Santiago_Principles"
"http://fr.dbpedia.org/resource/Principes_de_Santiago","http://dbpedia.org/ontology/wikiPageID",4876817
"http://fr.dbpedia.org/resource/Principes_de_Santiago","http://dbpedia.org/ontology/wikiPageRevisionID",191480532
"http://fr.dbpedia.org/resource/Principes_de_Santiago","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonds_monétaire_international"
"http://fr.dbpedia.org/resource/Principes_de_Santiago","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coentreprise"
"http://fr.dbpedia.org/resource/Principes_de_Santiago","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Octobre_2008"
"http://fr.dbpedia.org/resource/Principes_de_Santiago","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Novembre_2007"
