"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lame_(Préhistoire)","http://www.w3.org/2000/01/rdf-schema#label","Hoja lítica"
"http://fr.dbpedia.org/resource/Lame_(Préhistoire)","http://www.w3.org/2000/01/rdf-schema#label","Blade (archaeology)"
"http://fr.dbpedia.org/resource/Lame_(Préhistoire)","http://www.w3.org/2000/01/rdf-schema#label","Lame (Préhistoire)"
"http://fr.dbpedia.org/resource/Lame_(Préhistoire)","http://www.w3.org/2000/01/rdf-schema#comment","Dans le cadre de l'étude des industries lithiques, le mot lame désigne un éclat allongé et produit de manière récurrente dans le cadre d'un débitage laminaire."
"http://fr.dbpedia.org/resource/Lame_(Préhistoire)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Flint_blades"
"http://fr.dbpedia.org/resource/Lame_(Préhistoire)","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300400615"
"http://fr.dbpedia.org/resource/Lame_(Préhistoire)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Flint_blades"
"http://fr.dbpedia.org/resource/Lame_(Préhistoire)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kling_(archeologie)"
"http://fr.dbpedia.org/resource/Lame_(Préhistoire)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Lámina_lítica"
"http://fr.dbpedia.org/resource/Lame_(Préhistoire)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ナイフ形石器"
"http://fr.dbpedia.org/resource/Lame_(Préhistoire)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Spån_(arkeologi)"
"http://fr.dbpedia.org/resource/Lame_(Préhistoire)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Làmina_lítica"
"http://fr.dbpedia.org/resource/Lame_(Préhistoire)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3045036"
"http://fr.dbpedia.org/resource/Lame_(Préhistoire)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hoja_lítica"
"http://fr.dbpedia.org/resource/Lame_(Préhistoire)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0323pt"
"http://fr.dbpedia.org/resource/Lame_(Préhistoire)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Knivblad_(arkeologi)"
"http://fr.dbpedia.org/resource/Lame_(Préhistoire)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Blade_(archaeology)"
"http://fr.dbpedia.org/resource/Lame_(Préhistoire)","http://dbpedia.org/ontology/wikiPageID",4537800
"http://fr.dbpedia.org/resource/Lame_(Préhistoire)","http://dbpedia.org/ontology/wikiPageRevisionID",185605238
"http://fr.dbpedia.org/resource/Lame_(Préhistoire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pointe_à_cran"
"http://fr.dbpedia.org/resource/Lame_(Préhistoire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Percussion_directe"
"http://fr.dbpedia.org/resource/Lame_(Préhistoire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muséum_de_Toulouse"
"http://fr.dbpedia.org/resource/Lame_(Préhistoire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silex"
"http://fr.dbpedia.org/resource/Lame_(Préhistoire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moustérien"
"http://fr.dbpedia.org/resource/Lame_(Préhistoire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paléolithique_supérieur"
"http://fr.dbpedia.org/resource/Lame_(Préhistoire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Azilien"
"http://fr.dbpedia.org/resource/Lame_(Préhistoire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paléolithique_moyen"
"http://fr.dbpedia.org/resource/Lame_(Préhistoire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Outil_paléolithique"
"http://fr.dbpedia.org/resource/Lame_(Préhistoire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grattoir"
"http://fr.dbpedia.org/resource/Lame_(Préhistoire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Badegoulien"
"http://fr.dbpedia.org/resource/Lame_(Préhistoire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châtelperronien"
"http://fr.dbpedia.org/resource/Lame_(Préhistoire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Industrie_lithique"
"http://fr.dbpedia.org/resource/Lame_(Préhistoire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brassempouy"
"http://fr.dbpedia.org/resource/Lame_(Préhistoire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Technologie_lithique"
"http://fr.dbpedia.org/resource/Lame_(Préhistoire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burin_(Préhistoire)"
"http://fr.dbpedia.org/resource/Lame_(Préhistoire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Lame213.4_Perspective.jpg"
"http://fr.dbpedia.org/resource/Lame_(Préhistoire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nucléus_(Préhistoire)"
"http://fr.dbpedia.org/resource/Lame_(Préhistoire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éclat_(Préhistoire)"
"http://fr.dbpedia.org/resource/Lame_(Préhistoire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solutréen"
"http://fr.dbpedia.org/resource/Lame_(Préhistoire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protoaurignacien"
"http://fr.dbpedia.org/resource/Lame_(Préhistoire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magdalénien"
"http://fr.dbpedia.org/resource/Lame_(Préhistoire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Débitage_laminaire"
"http://fr.dbpedia.org/resource/Lame_(Préhistoire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gravettien"
"http://fr.dbpedia.org/resource/Lame_(Préhistoire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aurignacien"
"http://fr.dbpedia.org/resource/Lame_(Préhistoire)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.academia.edu/38842095/Et_si_lon_revoyait_dos_%C3%A0_dos_lames_et_lamelles_retouch%C3%A9es_Approche_exp%C3%A9rimentale_et_trac%C3%A9ologique_au_service_dune_recherche_sur_lunit%C3%A9_des_techniques_de_retouche_des_dos_au_Ch%C3%A2telperronien%3Femail_work_card=view-paper"
"http://fr.dbpedia.org/resource/Lame_(Préhistoire)","http://dbpedia.org/ontology/wikiPageLength",3512
"http://fr.dbpedia.org/resource/Lame_(Préhistoire)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Outil_paléolithique"
"http://fr.dbpedia.org/resource/Lame_(Préhistoire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Outils_Paléolithique"
"http://fr.dbpedia.org/resource/Lame_(Préhistoire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Lame_(Préhistoire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Lame_(Préhistoire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Lame_(Préhistoire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
