"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ordre_de_Saint-Maurice","http://www.w3.org/2000/01/rdf-schema#label","Ordre de Saint-Maurice"
"http://fr.dbpedia.org/resource/Ordre_de_Saint-Maurice","http://dbpedia.org/ontology/wikiPageID",3126116
"http://fr.dbpedia.org/resource/Ordre_de_Saint-Maurice","http://dbpedia.org/ontology/wikiPageRevisionID",31516267
"http://fr.dbpedia.org/resource/Ordre_de_Saint-Maurice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_des_Saints-Maurice-et-Lazare"
"http://fr.dbpedia.org/resource/Ordre_de_Saint-Maurice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_de_précaution"
"http://fr.dbpedia.org/resource/Ordre_de_Saint-Maurice","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Ordre_des_Saints-Maurice-et-Lazare"
"http://fr.dbpedia.org/resource/Ordre_de_Saint-Maurice","http://dbpedia.org/ontology/wikiPageLength",88
"http://fr.dbpedia.org/resource/Ordre_de_Saint-Maurice","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_de_précaution"
"http://fr.dbpedia.org/resource/Ordre_de_Saint-Maurice","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ordre_de_Saint-Maurice?oldid=31516267&ns=0"
"http://fr.dbpedia.org/resource/Ordre_de_Saint-Maurice","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ordre_de_Saint-Maurice"
