"subject","predicate","object"
"http://fr.dbpedia.org/resource/Promoteur","http://www.w3.org/2000/01/rdf-schema#label","Promotor"
"http://fr.dbpedia.org/resource/Promoteur","http://www.w3.org/2000/01/rdf-schema#label","Промотор"
"http://fr.dbpedia.org/resource/Promoteur","http://www.w3.org/2000/01/rdf-schema#label","Promotore"
"http://fr.dbpedia.org/resource/Promoteur","http://www.w3.org/2000/01/rdf-schema#label","Promoteur"
"http://fr.dbpedia.org/resource/Promoteur","http://www.w3.org/2000/01/rdf-schema#label","Promotor"
"http://fr.dbpedia.org/resource/Promoteur","http://www.w3.org/2000/01/rdf-schema#label","Promotor"
"http://fr.dbpedia.org/resource/Promoteur","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Promotor"
"http://fr.dbpedia.org/resource/Promoteur","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Promotor"
"http://fr.dbpedia.org/resource/Promoteur","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/프로모터"
"http://fr.dbpedia.org/resource/Promoteur","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Промотер"
"http://fr.dbpedia.org/resource/Promoteur","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Промотор"
"http://fr.dbpedia.org/resource/Promoteur","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Promotor"
"http://fr.dbpedia.org/resource/Promoteur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q250242"
"http://fr.dbpedia.org/resource/Promoteur","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Промотор_(значения)"
"http://fr.dbpedia.org/resource/Promoteur","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Promotor"
"http://fr.dbpedia.org/resource/Promoteur","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Promotor"
"http://fr.dbpedia.org/resource/Promoteur","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Promotor"
"http://fr.dbpedia.org/resource/Promoteur","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Promotor"
"http://fr.dbpedia.org/resource/Promoteur","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Promotor"
"http://fr.dbpedia.org/resource/Promoteur","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Promotor"
"http://fr.dbpedia.org/resource/Promoteur","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Promotore"
"http://fr.dbpedia.org/resource/Promoteur","http://dbpedia.org/ontology/wikiPageID",371604
"http://fr.dbpedia.org/resource/Promoteur","http://dbpedia.org/ontology/wikiPageRevisionID",167808580
"http://fr.dbpedia.org/resource/Promoteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catalyse"
"http://fr.dbpedia.org/resource/Promoteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Promoteur_(biologie)"
"http://fr.dbpedia.org/resource/Promoteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Promoteur_(catalyse)"
"http://fr.dbpedia.org/resource/Promoteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Promoteur_immobilier"
"http://fr.dbpedia.org/resource/Promoteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chimie"
"http://fr.dbpedia.org/resource/Promoteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biologie"
"http://fr.dbpedia.org/resource/Promoteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Officialité"
"http://fr.dbpedia.org/resource/Promoteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_public"
"http://fr.dbpedia.org/resource/Promoteur","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Officialité"
"http://fr.dbpedia.org/resource/Promoteur","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Promoteur_(biologie)"
"http://fr.dbpedia.org/resource/Promoteur","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Promoteur_(catalyse)"
"http://fr.dbpedia.org/resource/Promoteur","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Promoteur_immobilier"
"http://fr.dbpedia.org/resource/Promoteur","http://dbpedia.org/ontology/wikiPageLength",707
"http://fr.dbpedia.org/resource/Promoteur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Promoteur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Promoteur","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Promoteur?oldid=167808580&ns=0"
"http://fr.dbpedia.org/resource/Promoteur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Promoteur"
