"subject","predicate","object"
"http://fr.dbpedia.org/resource/Wallis_et_Futuna","http://www.w3.org/2000/01/rdf-schema#label","Wallis et Futuna"
"http://fr.dbpedia.org/resource/Wallis_et_Futuna","http://dbpedia.org/ontology/wikiPageID",8747500
"http://fr.dbpedia.org/resource/Wallis_et_Futuna","http://dbpedia.org/ontology/wikiPageRevisionID",118048056
"http://fr.dbpedia.org/resource/Wallis_et_Futuna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wallis-et-Futuna"
"http://fr.dbpedia.org/resource/Wallis_et_Futuna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(trait_d'union)"
"http://fr.dbpedia.org/resource/Wallis_et_Futuna","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Wallis-et-Futuna"
"http://fr.dbpedia.org/resource/Wallis_et_Futuna","http://dbpedia.org/ontology/wikiPageLength",76
"http://fr.dbpedia.org/resource/Wallis_et_Futuna","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(trait_d'union)"
"http://fr.dbpedia.org/resource/Wallis_et_Futuna","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Wallis_et_Futuna?oldid=118048056&ns=0"
"http://fr.dbpedia.org/resource/Wallis_et_Futuna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Wallis_et_Futuna"
