"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Conquête_de_l'Ouest","http://www.w3.org/2000/01/rdf-schema#label","Chronologie de la Conquête de l'Ouest"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Conquête_de_l'Ouest","http://www.w3.org/2000/01/rdf-schema#comment","La chronologie de la Conquête de l'Ouest des États-Unis fait ressortir une intense activité pendant les trois-premiers quarts du XIXe siècle, la colonisation étant menée successivement sur tous les fronts."
"http://fr.dbpedia.org/resource/Chronologie_de_la_Conquête_de_l'Ouest","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15974396"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Conquête_de_l'Ouest","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12pgclzf0"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Conquête_de_l'Ouest","http://dbpedia.org/ontology/wikiPageID",7307699
"http://fr.dbpedia.org/resource/Chronologie_de_la_Conquête_de_l'Ouest","http://dbpedia.org/ontology/wikiPageRevisionID",165245829
"http://fr.dbpedia.org/resource/Chronologie_de_la_Conquête_de_l'Ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1882"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Conquête_de_l'Ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Black_Hills"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Conquête_de_l'Ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croisade_du_Kansas"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Conquête_de_l'Ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1841"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Conquête_de_l'Ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1817"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Conquête_de_l'Ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_Kansas-Nebraska"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Conquête_de_l'Ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassin_du_Mississippi"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Conquête_de_l'Ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Conquête_de_l'Ouest_américain"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Conquête_de_l'Ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1812"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Conquête_de_l'Ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Pacifique"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Conquête_de_l'Ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1876"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Conquête_de_l'Ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bureau_des_affaires_indiennes"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Conquête_de_l'Ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_d'Adams-Onís"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Conquête_de_l'Ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1827"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Conquête_de_l'Ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1837"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Conquête_de_l'Ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1889"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Conquête_de_l'Ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1847"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Conquête_de_l'Ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fusillade_d'O.K._Corral"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Conquête_de_l'Ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Platte_(rivière)"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Conquête_de_l'Ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferdinand_VII"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Conquête_de_l'Ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1873"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Conquête_de_l'Ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1808"
