"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Potenza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Potenza","http://www.w3.org/2000/01/rdf-schema#label","Potenza"
"http://fr.dbpedia.org/resource/Catégorie:Potenza","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Potenza"
"http://fr.dbpedia.org/resource/Catégorie:Potenza","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Potenza"
"http://fr.dbpedia.org/resource/Catégorie:Potenza","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Potenza"
"http://fr.dbpedia.org/resource/Catégorie:Potenza","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:포텐차"
"http://fr.dbpedia.org/resource/Catégorie:Potenza","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Potenza"
"http://fr.dbpedia.org/resource/Catégorie:Potenza","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Потенца"
"http://fr.dbpedia.org/resource/Catégorie:Potenza","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:پوتنزا"
"http://fr.dbpedia.org/resource/Catégorie:Potenza","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Potentia"
"http://fr.dbpedia.org/resource/Catégorie:Potenza","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Potenza"
"http://fr.dbpedia.org/resource/Catégorie:Potenza","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Potenza"
"http://fr.dbpedia.org/resource/Catégorie:Potenza","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Potenza"
"http://fr.dbpedia.org/resource/Catégorie:Potenza","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Potenza"
"http://fr.dbpedia.org/resource/Catégorie:Potenza","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:波坦察"
"http://fr.dbpedia.org/resource/Catégorie:Potenza","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Potenza"
"http://fr.dbpedia.org/resource/Catégorie:Potenza","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7338036"
"http://fr.dbpedia.org/resource/Catégorie:Potenza","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kaarangay:Potenza"
"http://fr.dbpedia.org/resource/Catégorie:Potenza","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Potenza"
"http://fr.dbpedia.org/resource/Catégorie:Potenza","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Potenza"
"http://fr.dbpedia.org/resource/Catégorie:Potenza","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:بوتنسا"
"http://fr.dbpedia.org/resource/Catégorie:Potenza","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Potenza"
"http://fr.dbpedia.org/resource/Catégorie:Potenza","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Potenza"
"http://fr.dbpedia.org/resource/Catégorie:Potenza","http://dbpedia.org/ontology/wikiPageID",3068671
"http://fr.dbpedia.org/resource/Catégorie:Potenza","http://dbpedia.org/ontology/wikiPageRevisionID",155693520
"http://fr.dbpedia.org/resource/Catégorie:Potenza","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Potenza"
"http://fr.dbpedia.org/resource/Catégorie:Potenza","http://www.w3.org/2004/02/skos/core#prefLabel","Potenza"
"http://fr.dbpedia.org/resource/Catégorie:Potenza","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Potenza","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Potenza","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:-s"
"http://fr.dbpedia.org/resource/Catégorie:Potenza","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Potenza?oldid=155693520&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Potenza","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_ville_en_Italie"
"http://fr.dbpedia.org/resource/Catégorie:Potenza","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_province_de_Potenza"
"http://fr.dbpedia.org/resource/Catégorie:Potenza","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Province_de_Potenza"
"http://fr.dbpedia.org/resource/Catégorie:Potenza","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Chef-lieu_de_province_en_Italie"
