"subject","predicate","object"
"http://fr.dbpedia.org/resource/Éditions_A._Lefeuvre","http://www.w3.org/2000/01/rdf-schema#label","Éditions A. Lefeuvre"
"http://fr.dbpedia.org/resource/Éditions_A._Lefeuvre","http://www.w3.org/2000/01/rdf-schema#comment","Les Éditions Alain Lefeuvre étaient une maison d'édition française dirigée par Alain Lefeuvre (poète et journaliste, 1937-2002) dont le siège était situé 29 rue Pastorelli à Nice. Elle a fait paraître ses premiers volumes en 1977 et se spécialisait dans l'édition d'ouvrages portant sur le paranormal, l'ufologie, la parapsychologie et les parasciences dans la collection « Connaissance de l'étrange ». Parallèlement, A. Lefeuvre éditait des volumes portant sur la santé, les voyages, mais aussi des témoignages, des histoires vécues et des pamphlets. Les derniers volumes édités datent de 1981."
"http://fr.dbpedia.org/resource/Éditions_A._Lefeuvre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120y83ct"
"http://fr.dbpedia.org/resource/Éditions_A._Lefeuvre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3579198"
"http://fr.dbpedia.org/resource/Éditions_A._Lefeuvre","http://dbpedia.org/ontology/wikiPageID",2804416
"http://fr.dbpedia.org/resource/Éditions_A._Lefeuvre","http://dbpedia.org/ontology/wikiPageRevisionID",181724689
"http://fr.dbpedia.org/resource/Éditions_A._Lefeuvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilbert_Dupé"
"http://fr.dbpedia.org/resource/Éditions_A._Lefeuvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paranormal"
"http://fr.dbpedia.org/resource/Éditions_A._Lefeuvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parapsychologie"
"http://fr.dbpedia.org/resource/Éditions_A._Lefeuvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Gordeaux"
"http://fr.dbpedia.org/resource/Éditions_A._Lefeuvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Autant-Lara"
"http://fr.dbpedia.org/resource/Éditions_A._Lefeuvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pseudoscience"
"http://fr.dbpedia.org/resource/Éditions_A._Lefeuvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Amours_célèbres_(bande_dessinée)"
"http://fr.dbpedia.org/resource/Éditions_A._Lefeuvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Carnac"
"http://fr.dbpedia.org/resource/Éditions_A._Lefeuvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Tarade"
"http://fr.dbpedia.org/resource/Éditions_A._Lefeuvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Énigmes_de_l'Univers"
"http://fr.dbpedia.org/resource/Éditions_A._Lefeuvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ufologie"
"http://fr.dbpedia.org/resource/Éditions_A._Lefeuvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1977"
"http://fr.dbpedia.org/resource/Éditions_A._Lefeuvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/JMG_éditions"
"http://fr.dbpedia.org/resource/Éditions_A._Lefeuvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Paul_Bourre"
"http://fr.dbpedia.org/resource/Éditions_A._Lefeuvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981"
"http://fr.dbpedia.org/resource/Éditions_A._Lefeuvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nice"
"http://fr.dbpedia.org/resource/Éditions_A._Lefeuvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Aventure_mystérieuse"
"http://fr.dbpedia.org/resource/Éditions_A._Lefeuvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pamphlet"
"http://fr.dbpedia.org/resource/Éditions_A._Lefeuvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Média_consacré_aux_pseudo-sciences"
"http://fr.dbpedia.org/resource/Éditions_A._Lefeuvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santé"
"http://fr.dbpedia.org/resource/Éditions_A._Lefeuvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_d'édition_ayant_son_siège_en_Provence-Alpes-Côte_d'Azur"
"http://fr.dbpedia.org/resource/Éditions_A._Lefeuvre","http://dbpedia.org/ontology/wikiPageLength",2423
"http://fr.dbpedia.org/resource/Éditions_A._Lefeuvre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maison_d'édition_ayant_son_siège_en_Provence-Alpes-Côte_d'Azur"
"http://fr.dbpedia.org/resource/Éditions_A._Lefeuvre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Média_consacré_aux_pseudo-sciences"
"http://fr.dbpedia.org/resource/Éditions_A._Lefeuvre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Éditions_A._Lefeuvre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Éditions_A._Lefeuvre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Éditions_A._Lefeuvre","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Éditions_A._Lefeuvre?oldid=181724689&ns=0"
"http://fr.dbpedia.org/resource/Éditions_A._Lefeuvre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Éditions_A._Lefeuvre"
"http://fr.dbpedia.org/resource/Éditions_A._Lefeuvre","http://dbpedia.org/ontology/abstract","Les Éditions Alain Lefeuvre étaient une maison d'édition française dirigée par Alain Lefeuvre (poète et journaliste, 1937-2002) dont le siège était situé 29 rue Pastorelli à Nice. Elle a fait paraître ses premiers volumes en 1977 et se spécialisait dans l'édition d'ouvrages portant sur le paranormal, l'ufologie, la parapsychologie et les parasciences dans la collection « Connaissance de l'étrange ». Parallèlement, A. Lefeuvre éditait des volumes portant sur la santé, les voyages, mais aussi des témoignages, des histoires vécues et des pamphlets. Les derniers volumes édités datent de 1981."
"http://fr.dbpedia.org/resource/Éditions_A._Lefeuvre","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
