"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Sivas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Sivas","http://www.w3.org/2000/01/rdf-schema#label","Naissance dans la province de Sivas"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Sivas","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Narození_v_provincii_Sivas"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Sivas","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Гурӯҳ:Зодагони_вилояти_Сивас"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Sivas","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Sivas_ilində_doğulanlar"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Sivas","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Births_in_Sivas_Province"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Sivas","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Категори:Сивасы_провинцийы_чи_райгуырдис,_уыдон"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Sivas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31551651"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Sivas","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Уродженці_провінції_Сівас"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Sivas","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Sivasas_ilā_dzimušie"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Sivas","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Nados_na_provincia_de_Sivas"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Sivas","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_иле_Сивас"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Sivas","http://dbpedia.org/ontology/wikiPageID",10035886
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Sivas","http://dbpedia.org/ontology/wikiPageRevisionID",137372777
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Sivas","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance dans la province de Sivas"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Sivas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Sivas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Sivas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Sivas","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_dans_la_province_de_Sivas?oldid=137372777&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Sivas","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Turquie_par_province"
