"subject","predicate","object"
"http://fr.dbpedia.org/resource/Onno_Hoes__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Onno_Hoes__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Onno_Hoes__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",2015-06-30
"http://fr.dbpedia.org/resource/Onno_Hoes__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","2015"
"http://fr.dbpedia.org/resource/Onno_Hoes__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",2010-11-01
"http://fr.dbpedia.org/resource/Onno_Hoes__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","2010"
"http://fr.dbpedia.org/resource/Onno_Hoes__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Onno_Hoes__PersonFunction__1","http://dbpedia.org/ontology/title","Maire de Maastricht"
"http://fr.dbpedia.org/resource/Onno_Hoes__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Maires_de_Maastricht"
"http://fr.dbpedia.org/resource/Onno_Hoes__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Liste_des_bourgmestres_de_Maastricht"
"http://fr.dbpedia.org/resource/Onno_Hoes__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Jan_Mans"
"http://fr.dbpedia.org/resource/Onno_Hoes__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Annemarie_Penn-te_Strake"
