"subject","predicate","object"
"http://fr.dbpedia.org/resource/Derawali_(dialecte)","http://www.w3.org/2000/01/rdf-schema#label","Derawali (dialecte)"
"http://fr.dbpedia.org/resource/Derawali_(dialecte)","http://www.w3.org/2000/01/rdf-schema#comment","Ḍerāwālī (ڈیریوالی) est un terme fourreau pour les dialectes saraiki parlés par les Derawal dans la région de Derajat au centre du Pakistan.[réf. nécessaire] Dans le district de Dera Ismail Khan, Derawali est le nom local du (en), alors que dans le district de Dera Ghazi Khan, il se réfère au dialecte multani. Dans les deux cas, le dialecte en question est aussi appelé hindkī (ce qui n'est pas à confondre avec le hindko parlé vers le nord)."
"http://fr.dbpedia.org/resource/Derawali_(dialecte)","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/ڈیرہوالی"
"http://fr.dbpedia.org/resource/Derawali_(dialecte)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09572g"
"http://fr.dbpedia.org/resource/Derawali_(dialecte)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5261359"
"http://fr.dbpedia.org/resource/Derawali_(dialecte)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Derawali_dialect"
"http://fr.dbpedia.org/resource/Derawali_(dialecte)","http://dbpedia.org/ontology/wikiPageID",10599434
"http://fr.dbpedia.org/resource/Derawali_(dialecte)","http://dbpedia.org/ontology/wikiPageRevisionID",178420762
"http://fr.dbpedia.org/resource/Derawali_(dialecte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Dialects_Of_Punjabi.jpg"
"http://fr.dbpedia.org/resource/Derawali_(dialecte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pakistan"
"http://fr.dbpedia.org/resource/Derawali_(dialecte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_indique_nord-occidentale"
"http://fr.dbpedia.org/resource/Derawali_(dialecte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_au_Pakistan"
"http://fr.dbpedia.org/resource/Derawali_(dialecte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Inventaire_de_langues"
"http://fr.dbpedia.org/resource/Derawali_(dialecte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hindko"
"http://fr.dbpedia.org/resource/Derawali_(dialecte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Dera_Ismail_Khan"
"http://fr.dbpedia.org/resource/Derawali_(dialecte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saraiki"
