"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kaszásdűlő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Kaszásdűlő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Kaszásdűlő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Kaszásdűlő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Kaszásdűlő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Kaszásdűlő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Kaszásdűlő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kaszásdűlő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Kaszásdűlő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CityDistrict"
"http://fr.dbpedia.org/resource/Kaszásdűlő","http://www.w3.org/2000/01/rdf-schema#label","Kaszásdűlő"
"http://fr.dbpedia.org/resource/Kaszásdűlő","http://www.w3.org/2000/01/rdf-schema#comment","Kaszásdűlő ([ˈkɒsaːʒdyːløː], en allemand : Mahdried) est un quartier de Budapest, situé dans le 3e arrondissement. Il a été créé en décembre 2012. 
* Portail de Budapest"
"http://fr.dbpedia.org/resource/Kaszásdűlő","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kaszásdűlő"
"http://fr.dbpedia.org/resource/Kaszásdűlő","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122kb_h3"
"http://fr.dbpedia.org/resource/Kaszásdűlő","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Kaszásdűlő"
"http://fr.dbpedia.org/resource/Kaszásdűlő","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kaszásdűlő"
"http://fr.dbpedia.org/resource/Kaszásdűlő","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1105369"
"http://fr.dbpedia.org/resource/Kaszásdűlő","http://dbpedia.org/ontology/wikiPageID",5356151
"http://fr.dbpedia.org/resource/Kaszásdűlő","http://dbpedia.org/ontology/wikiPageRevisionID",167228063
"http://fr.dbpedia.org/resource/Kaszásdűlő","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemand"
"http://fr.dbpedia.org/resource/Kaszásdűlő","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Kaszásdűlő_HÉV_station.JPG"
"http://fr.dbpedia.org/resource/Kaszásdűlő","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Budapest"
"http://fr.dbpedia.org/resource/Kaszásdűlő","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartiers_de_Budapest"
"http://fr.dbpedia.org/resource/Kaszásdűlő","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3e_arrondissement_de_Budapest"
"http://fr.dbpedia.org/resource/Kaszásdűlő","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_ville_hu_BUDAPEST-III.svg"
"http://fr.dbpedia.org/resource/Kaszásdűlő","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissements_de_Budapest"
"http://fr.dbpedia.org/resource/Kaszásdűlő","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collectivité_métropolitaine_de_Budapest"
"http://fr.dbpedia.org/resource/Kaszásdűlő","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Quartier_dans_le_3e_arrondissement_de_Budapest"
"http://fr.dbpedia.org/resource/Kaszásdűlő","http://dbpedia.org/ontology/wikiPageLength",1534
"http://fr.dbpedia.org/resource/Kaszásdűlő","http://www.georss.org/georss/point","47.556097 19.044306"
"http://fr.dbpedia.org/resource/Kaszásdűlő","http://www.georss.org/georss/point","47.559916 19.037909"
"http://fr.dbpedia.org/resource/Kaszásdűlő","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Quartier_dans_le_3e_arrondissement_de_Budapest"
"http://fr.dbpedia.org/resource/Kaszásdűlő","http://xmlns.com/foaf/0.1/name","Kaszásdűlő"
"http://fr.dbpedia.org/resource/Kaszásdűlő","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Kaszásdűlő","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Kaszásdűlő","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:MSAPI"
"http://fr.dbpedia.org/resource/Kaszásdűlő","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:HÉV_BKV/correspondances_avec_intitulé"
"http://fr.dbpedia.org/resource/Kaszásdűlő","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Budapest"
"http://fr.dbpedia.org/resource/Kaszásdűlő","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Kaszásdűlő","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Quartier"
"http://fr.dbpedia.org/resource/Kaszásdűlő","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Kaszásdűlő","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Kaszásdűlő","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Kaszásdűlő?oldid=167228063&ns=0"
"http://fr.dbpedia.org/resource/Kaszásdűlő","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.5599
"http://fr.dbpedia.org/resource/Kaszásdűlő","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.5561
"http://fr.dbpedia.org/resource/Kaszásdűlő","http://www.w3.org/2003/01/geo/wgs84_pos#long",19.0443
"http://fr.dbpedia.org/resource/Kaszásdűlő","http://www.w3.org/2003/01/geo/wgs84_pos#long",19.0379
"http://fr.dbpedia.org/resource/Kaszásdűlő","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kövi_Szűz_Mária-templom_(Kaszásdűlő).01.jpg"
"http://fr.dbpedia.org/resource/Kaszásdűlő","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kaszásdűlő_HÉV_station.jpg"
"http://fr.dbpedia.org/resource/Kaszásdűlő","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_hu_BUDAPEST-III.svg"
