"subject","predicate","object"
"http://fr.dbpedia.org/resource/Patrick_Dimbala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Patrick_Dimbala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Patrick_Dimbala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Patrick_Dimbala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Patrick_Dimbala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Patrick_Dimbala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Patrick_Dimbala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Patrick_Dimbala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Patrick_Dimbala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Patrick_Dimbala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Patrick_Dimbala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Patrick_Dimbala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Patrick_Dimbala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Patrick_Dimbala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Patrick_Dimbala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Patrick_Dimbala","http://www.w3.org/2000/01/rdf-schema#label","پاتريك ديمبالا"
"http://fr.dbpedia.org/resource/Patrick_Dimbala","http://www.w3.org/2000/01/rdf-schema#label","Patrick Dimbala"
"http://fr.dbpedia.org/resource/Patrick_Dimbala","http://www.w3.org/2000/01/rdf-schema#label","Patrick Dimbala"
"http://fr.dbpedia.org/resource/Patrick_Dimbala","http://www.w3.org/2000/01/rdf-schema#comment","Patrick Dimbala Mawongo (né le 20 septembre 1982 à Kinshasa) est un footballeur international belgo-congolais qui est actuellement l entraîneur adjoint du ROCC (Royal Olympic Club de Charleroi fondé en 1912) en belgique en division 2 amateur."
"http://fr.dbpedia.org/resource/Patrick_Dimbala","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.transfermarkt.com/transfermarkt/profil/spieler/13740"
"http://fr.dbpedia.org/resource/Patrick_Dimbala","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://int.soccerway.com/players/patrick-dimbala/19181/"
"http://fr.dbpedia.org/resource/Patrick_Dimbala","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.footballdatabase.eu/football.joueurs.28019.en.html"
"http://fr.dbpedia.org/resource/Patrick_Dimbala","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2173879"
"http://fr.dbpedia.org/resource/Patrick_Dimbala","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.national-football-teams.com/player/38434.html"
"http://fr.dbpedia.org/resource/Patrick_Dimbala","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Patrick_Dimbala"
"http://fr.dbpedia.org/resource/Patrick_Dimbala","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/پاتريك_ديمبالا"
"http://fr.dbpedia.org/resource/Patrick_Dimbala","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πατρίκ_Ντιμπαλά"
"http://fr.dbpedia.org/resource/Patrick_Dimbala","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2137264"
"http://fr.dbpedia.org/resource/Patrick_Dimbala","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Patrick_Dimbala"
"http://fr.dbpedia.org/resource/Patrick_Dimbala","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03cck_j"
"http://fr.dbpedia.org/resource/Patrick_Dimbala","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Kinshasa"
"http://fr.dbpedia.org/resource/Patrick_Dimbala","http://dbpedia.org/ontology/wikiPageID",4842036
"http://fr.dbpedia.org/resource/Patrick_Dimbala","http://dbpedia.org/ontology/wikiPageRevisionID",168672682
"http://fr.dbpedia.org/resource/Patrick_Dimbala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Royal_Excelsior_Mouscron"
"http://fr.dbpedia.org/resource/Patrick_Dimbala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Excelsior_Mouscron"
"http://fr.dbpedia.org/resource/Patrick_Dimbala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PAE_Asteras_Tripolis"
"http://fr.dbpedia.org/resource/Patrick_Dimbala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gant"
"http://fr.dbpedia.org/resource/Patrick_Dimbala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_PAS_Giannina"
"http://fr.dbpedia.org/resource/Patrick_Dimbala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Kinshasa"
"http://fr.dbpedia.org/resource/Patrick_Dimbala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'APO_Levadiakos"
"http://fr.dbpedia.org/resource/Patrick_Dimbala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_PAE_Asteras_Tripolis"
"http://fr.dbpedia.org/resource/Patrick_Dimbala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_congolais_(RDC)"
"http://fr.dbpedia.org/resource/Patrick_Dimbala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/KV_Courtrai"
"http://fr.dbpedia.org/resource/Patrick_Dimbala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/KAA_La_Gantoise"
"http://fr.dbpedia.org/resource/Patrick_Dimbala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Eendracht_Alost"
"http://fr.dbpedia.org/resource/Patrick_Dimbala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Panionios"
"http://fr.dbpedia.org/resource/Patrick_Dimbala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Panetolikós_FC"
"http://fr.dbpedia.org/resource/Patrick_Dimbala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paniónios_GSS"
"http://fr.dbpedia.org/resource/Patrick_Dimbala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SC_Eendracht_Alost"
"http://fr.dbpedia.org/resource/Patrick_Dimbala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kinshasa"
"http://fr.dbpedia.org/resource/Patrick_Dimbala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_Belgique_de_football_2005-2006"
"http://fr.dbpedia.org/resource/Patrick_Dimbala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PAS_Giannina"
"http://fr.dbpedia.org/resource/Patrick_Dimbala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Football_Club_Tournai"
"http://fr.dbpedia.org/resource/Patrick_Dimbala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SV_Zulte_Waregem"
"http://fr.dbpedia.org/resource/Patrick_Dimbala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1982"
"http://fr.dbpedia.org/resource/Patrick_Dimbala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football"
"http://fr.dbpedia.org/resource/Patrick_Dimbala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grèce"
"http://fr.dbpedia.org/resource/Patrick_Dimbala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/APO_Levadiakos"
