"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nahabet_Roussinian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Nahabet_Roussinian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nahabet_Roussinian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Nahabet_Roussinian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Nahabet_Roussinian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Nahabet_Roussinian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Nahabet_Roussinian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Nahabet_Roussinian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Nahabet_Roussinian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Nahabet_Roussinian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Nahabet_Roussinian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Nahabet_Roussinian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Nahabet_Roussinian","http://www.w3.org/2000/01/rdf-schema#label","ناهاپيت روسينيان"
"http://fr.dbpedia.org/resource/Nahabet_Roussinian","http://www.w3.org/2000/01/rdf-schema#label","Nahabet Roussinian"
"http://fr.dbpedia.org/resource/Nahabet_Roussinian","http://www.w3.org/2000/01/rdf-schema#label","Nahapet Rusinian"
"http://fr.dbpedia.org/resource/Nahabet_Roussinian","http://www.w3.org/2000/01/rdf-schema#label","Nahapet Rusinian"
"http://fr.dbpedia.org/resource/Nahabet_Roussinian","http://www.w3.org/2000/01/rdf-schema#comment","Nahabet Roussinian (ou Nahabed Roussinian, arménien : Նահապետ Ռուսինեան), né le 28 septembre 1819 à Kayseri et mort le 29 novembre 1876 à Constantinople, est un poète, écrivain, médecin, compositeur et homme politique arménien ottoman. Il est connu pour avoir participé à la rédaction de la Constitution nationale arménienne."
"http://fr.dbpedia.org/resource/Nahabet_Roussinian","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_8177_1802"
