"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lagarde_et_Michard","http://www.w3.org/2000/01/rdf-schema#label","Lagarde et Michard"
"http://fr.dbpedia.org/resource/Lagarde_et_Michard","http://www.w3.org/2000/01/rdf-schema#comment","Le Lagarde et Michard est un manuel scolaire de littérature française, illustré et en plusieurs volumes, regroupant des biographies et des textes choisis d'auteurs, accompagné de notes, de commentaires et de questions destinées aux élèves, qui a longtemps servi de base à l'enseignement du français dans l'enseignement secondaire en France et dans d'autres pays francophones."
"http://fr.dbpedia.org/resource/Lagarde_et_Michard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3216147"
"http://fr.dbpedia.org/resource/Lagarde_et_Michard","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120_g00d"
"http://fr.dbpedia.org/resource/Lagarde_et_Michard","http://dbpedia.org/ontology/wikiPageID",1206107
"http://fr.dbpedia.org/resource/Lagarde_et_Michard","http://dbpedia.org/ontology/wikiPageRevisionID",187764000
"http://fr.dbpedia.org/resource/Lagarde_et_Michard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Littérature_française"
"http://fr.dbpedia.org/resource/Lagarde_et_Michard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Littérature_française_du_Moyen_Âge"
"http://fr.dbpedia.org/resource/Lagarde_et_Michard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_Michard"
"http://fr.dbpedia.org/resource/Lagarde_et_Michard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Littérature_française_du_XVIIe_siècle"
"http://fr.dbpedia.org/resource/Lagarde_et_Michard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Littérature_française_du_XVIe_siècle"
"http://fr.dbpedia.org/resource/Lagarde_et_Michard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Littérature_française_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Lagarde_et_Michard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Duo_français"
"http://fr.dbpedia.org/resource/Lagarde_et_Michard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Littérature_française_du_XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Lagarde_et_Michard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enseignement_secondaire"
"http://fr.dbpedia.org/resource/Lagarde_et_Michard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Littérature_française_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Lagarde_et_Michard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Littérature_française"
"http://fr.dbpedia.org/resource/Lagarde_et_Michard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nécrologie"
"http://fr.dbpedia.org/resource/Lagarde_et_Michard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pédagogie_du_français"
"http://fr.dbpedia.org/resource/Lagarde_et_Michard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Manuel_scolaire"
"http://fr.dbpedia.org/resource/Lagarde_et_Michard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libération_(journal)"
"http://fr.dbpedia.org/resource/Lagarde_et_Michard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Robert_Pitte"
"http://fr.dbpedia.org/resource/Lagarde_et_Michard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kilien_Stengel"
"http://fr.dbpedia.org/resource/Lagarde_et_Michard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Lagarde_et_Michard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pratiques_(revue)"
"http://fr.dbpedia.org/resource/Lagarde_et_Michard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Bordas"
"http://fr.dbpedia.org/resource/Lagarde_et_Michard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycée_Henri-IV"
"http://fr.dbpedia.org/resource/Lagarde_et_Michard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Jourde_&_Naulleau"
"http://fr.dbpedia.org/resource/Lagarde_et_Michard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Lagarde"
"http://fr.dbpedia.org/resource/Lagarde_et_Michard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inspection_générale_de_l'Éducation,_du_sport_et_de_la_recherche"
"http://fr.dbpedia.org/resource/Lagarde_et_Michard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Lagarde_et_Michard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manuel_scolaire"
"http://fr.dbpedia.org/resource/Lagarde_et_Michard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Livre_documentaire"
"http://fr.dbpedia.org/resource/Lagarde_et_Michard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Lefort"
"http://fr.dbpedia.org/resource/Lagarde_et_Michard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycée_Louis-le-Grand"
"http://fr.dbpedia.org/resource/Lagarde_et_Michard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Première_de_couverture_du_Lagarde_et_Michard_%22Moyen-Age%22.jpg"
"http://fr.dbpedia.org/resource/Lagarde_et_Michard","http://dbpedia.org/ontology/wikiPageLength",4920
"http://fr.dbpedia.org/resource/Lagarde_et_Michard","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Livre_documentaire"
"http://fr.dbpedia.org/resource/Lagarde_et_Michard","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Littérature_française"
"http://fr.dbpedia.org/resource/Lagarde_et_Michard","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Manuel_scolaire"
"http://fr.dbpedia.org/resource/Lagarde_et_Michard","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Duo_français"
"http://fr.dbpedia.org/resource/Lagarde_et_Michard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Lagarde_et_Michard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Lagarde_et_Michard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Lagarde_et_Michard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Lagarde_et_Michard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Lagarde_et_Michard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Lagarde_et_Michard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Lagarde_et_Michard","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Lagarde_et_Michard?oldid=187764000&ns=0"
"http://fr.dbpedia.org/resource/Lagarde_et_Michard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Première_de_couverture_du_Lagarde_et_Michard_%22Moyen-Age%22.jpg"
"http://fr.dbpedia.org/resource/Lagarde_et_Michard","http://fr.dbpedia.org/property/année",1974
"http://fr.dbpedia.org/resource/Lagarde_et_Michard","http://fr.dbpedia.org/property/auteur","André Petitjean"
"http://fr.dbpedia.org/resource/Lagarde_et_Michard","http://fr.dbpedia.org/property/auteur","Jean-François Halté"
"http://fr.dbpedia.org/resource/Lagarde_et_Michard","http://fr.dbpedia.org/property/doi",10.3406
"http://fr.dbpedia.org/resource/Lagarde_et_Michard","http://fr.dbpedia.org/property/numéro",1
"http://fr.dbpedia.org/resource/Lagarde_et_Michard","http://fr.dbpedia.org/property/passage",43
"http://fr.dbpedia.org/resource/Lagarde_et_Michard","http://fr.dbpedia.org/property/périodique","http://fr.dbpedia.org/resource/Pratiques_(revue)"
"http://fr.dbpedia.org/resource/Lagarde_et_Michard","http://fr.dbpedia.org/property/sousTitre","Le Lagarde et Michard : le cas Diderot"
"http://fr.dbpedia.org/resource/Lagarde_et_Michard","http://fr.dbpedia.org/property/titre","Pour une théorie de l'idéologie d'un manuel scolaire"
"http://fr.dbpedia.org/resource/Lagarde_et_Michard","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Première_de_couverture_du_Lagarde_et_Michard_%22Moyen-Age%22.jpg?width=300"
"http://fr.dbpedia.org/resource/Lagarde_et_Michard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Lagarde_et_Michard"
"http://fr.dbpedia.org/resource/Lagarde_et_Michard","http://dbpedia.org/ontology/abstract","Le Lagarde et Michard est un manuel scolaire de littérature française, illustré et en plusieurs volumes, regroupant des biographies et des textes choisis d'auteurs, accompagné de notes, de commentaires et de questions destinées aux élèves, qui a longtemps servi de base à l'enseignement du français dans l'enseignement secondaire en France et dans d'autres pays francophones."
