"subject","predicate","object"
"http://fr.dbpedia.org/resource/A._Laurence_Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/A._Laurence_Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/A._Laurence_Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/A._Laurence_Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/A._Laurence_Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/A._Laurence_Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/A._Laurence_Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/A._Laurence_Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/A._Laurence_Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/A._Laurence_Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/A._Laurence_Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/A._Laurence_Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/A._Laurence_Lyon","http://www.w3.org/2000/01/rdf-schema#label","A. Laurence Lyon"
"http://fr.dbpedia.org/resource/A._Laurence_Lyon","http://www.w3.org/2000/01/rdf-schema#label","A. Laurence Lyon"
"http://fr.dbpedia.org/resource/A._Laurence_Lyon","http://www.w3.org/2000/01/rdf-schema#label","أ. لورنس ليون"
"http://fr.dbpedia.org/resource/A._Laurence_Lyon","http://www.w3.org/2000/01/rdf-schema#comment","A. Laurence Lyon (1934-2006) est un compositeur de musique sacrée pour les saints des derniers jours. Il est pendant 30 ans professeur à la Western Oregon University."
"http://fr.dbpedia.org/resource/A._Laurence_Lyon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_3338_534X"
"http://fr.dbpedia.org/resource/A._Laurence_Lyon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03m4w9r"
"http://fr.dbpedia.org/resource/A._Laurence_Lyon","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/17940"
"http://fr.dbpedia.org/resource/A._Laurence_Lyon","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/38574896"
"http://fr.dbpedia.org/resource/A._Laurence_Lyon","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/f9ff4d30-2088-4c7d-ac86-9e8924aa1501"
"http://fr.dbpedia.org/resource/A._Laurence_Lyon","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n92100495"
"http://fr.dbpedia.org/resource/A._Laurence_Lyon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4648094"
"http://fr.dbpedia.org/resource/A._Laurence_Lyon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/A._Laurence_Lyon"
"http://fr.dbpedia.org/resource/A._Laurence_Lyon","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أ._لورنس_ليون"
"http://fr.dbpedia.org/resource/A._Laurence_Lyon","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Rotterdam"
"http://fr.dbpedia.org/resource/A._Laurence_Lyon","http://dbpedia.org/ontology/wikiPageID",13660422
"http://fr.dbpedia.org/resource/A._Laurence_Lyon","http://dbpedia.org/ontology/wikiPageRevisionID",186098757
"http://fr.dbpedia.org/resource/A._Laurence_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'école_de_musique_Eastman"
"http://fr.dbpedia.org/resource/A._Laurence_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salt_Lake_City"
"http://fr.dbpedia.org/resource/A._Laurence_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doctorat"
"http://fr.dbpedia.org/resource/A._Laurence_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/A._Laurence_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compositeur_américain_de_musique_sacrée"
"http://fr.dbpedia.org/resource/A._Laurence_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organiste"
"http://fr.dbpedia.org/resource/A._Laurence_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_2006"
"http://fr.dbpedia.org/resource/A._Laurence_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temple_de_l'Église_de_Jésus-Christ_des_saints_des_derniers_jours"
"http://fr.dbpedia.org/resource/A._Laurence_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Missionnaire_mormon"
"http://fr.dbpedia.org/resource/A._Laurence_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chœur_du_Tabernacle_mormon"
"http://fr.dbpedia.org/resource/A._Laurence_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Brigham-Young"
"http://fr.dbpedia.org/resource/A._Laurence_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portland_(Oregon)"
"http://fr.dbpedia.org/resource/A._Laurence_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_de_Jésus-Christ_des_saints_des_derniers_jours"
"http://fr.dbpedia.org/resource/A._Laurence_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seattle"
"http://fr.dbpedia.org/resource/A._Laurence_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/A._Laurence_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1934"
"http://fr.dbpedia.org/resource/A._Laurence_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_cycle_universitaire"
"http://fr.dbpedia.org/resource/A._Laurence_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Utah"
"http://fr.dbpedia.org/resource/A._Laurence_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_religieuse"
"http://fr.dbpedia.org/resource/A._Laurence_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_de_musique_Eastman"
"http://fr.dbpedia.org/resource/A._Laurence_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osorno"
"http://fr.dbpedia.org/resource/A._Laurence_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temple_de_Salt_Lake_City"
"http://fr.dbpedia.org/resource/A._Laurence_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_d'Utah"
"http://fr.dbpedia.org/resource/A._Laurence_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temple_mormon_de_Berne"
"http://fr.dbpedia.org/resource/A._Laurence_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rotterdam"
"http://fr.dbpedia.org/resource/A._Laurence_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_d'Utah"
"http://fr.dbpedia.org/resource/A._Laurence_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pages_avec_des_traductions_non_relues"
"http://fr.dbpedia.org/resource/A._Laurence_Lyon","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=O1kYuaEGIh8C&pg=PA81"
"http://fr.dbpedia.org/resource/A._Laurence_Lyon","http://dbpedia.org/ontology/wikiPageLength",4943
"http://fr.dbpedia.org/resource/A._Laurence_Lyon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compositeur_américain_de_musique_sacrée"
"http://fr.dbpedia.org/resource/A._Laurence_Lyon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1934"
"http://fr.dbpedia.org/resource/A._Laurence_Lyon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pages_avec_des_traductions_non_relues"
"http://fr.dbpedia.org/resource/A._Laurence_Lyon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'école_de_musique_Eastman"
"http://fr.dbpedia.org/resource/A._Laurence_Lyon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_2006"
