"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alberus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alberus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alberus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alberus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alberus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alberus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alberus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alberus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alberus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alberus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alberus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alberus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alberus","http://www.w3.org/2000/01/rdf-schema#label","Alberus"
"http://fr.dbpedia.org/resource/Alberus","http://www.w3.org/2000/01/rdf-schema#comment","Alberus (en polonais : Albierz) est un évêque de Włocławek en Pologne, mort en 1283."
"http://fr.dbpedia.org/resource/Alberus","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Albierz"
"http://fr.dbpedia.org/resource/Alberus","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/البروس"
"http://fr.dbpedia.org/resource/Alberus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Albierz"
"http://fr.dbpedia.org/resource/Alberus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2831871"
"http://fr.dbpedia.org/resource/Alberus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121rjwt2"
"http://fr.dbpedia.org/resource/Alberus","http://dbpedia.org/ontology/wikiPageID",415607
"http://fr.dbpedia.org/resource/Alberus","http://dbpedia.org/ontology/wikiPageRevisionID",176092457
"http://fr.dbpedia.org/resource/Alberus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_Teutonique"
"http://fr.dbpedia.org/resource/Alberus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapelain"
"http://fr.dbpedia.org/resource/Alberus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1250"
"http://fr.dbpedia.org/resource/Alberus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1275"
"http://fr.dbpedia.org/resource/Alberus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poméranie_orientale"
"http://fr.dbpedia.org/resource/Alberus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Włocławek"
"http://fr.dbpedia.org/resource/Alberus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poméranie"
"http://fr.dbpedia.org/resource/Alberus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Évêque_du_XIIIe_siècle"
"http://fr.dbpedia.org/resource/Alberus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doyenné_(christianisme)"
"http://fr.dbpedia.org/resource/Alberus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Włocławek"
