"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Profs_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Les_Profs_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Les_Profs_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Les_Profs_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Profs_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Les_Profs_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Les_Profs_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Les_Profs_2","http://www.w3.org/2000/01/rdf-schema#label","Serial Teachers 2"
"http://fr.dbpedia.org/resource/Les_Profs_2","http://www.w3.org/2000/01/rdf-schema#label","Les Profs 2"
"http://fr.dbpedia.org/resource/Les_Profs_2","http://www.w3.org/2000/01/rdf-schema#comment","Les Profs 2 est une comédie française écrite et réalisée par Pierre-François Martin-Laval, sortie en 2015. S'inspirant à nouveau de la bande dessinée du même nom de Pica et Erroc, c'est la suite du film Les Profs, sorti en 2013."
"http://fr.dbpedia.org/resource/Les_Profs_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/1814213/"
"http://fr.dbpedia.org/resource/Les_Profs_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elcinema.com/work/2040922/"
"http://fr.dbpedia.org/resource/Les_Profs_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://iszdb.hu/?film=17196"
"http://fr.dbpedia.org/resource/Les_Profs_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt3713944"
"http://fr.dbpedia.org/resource/Les_Profs_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/380033"
"http://fr.dbpedia.org/resource/Les_Profs_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film351532.html"
"http://fr.dbpedia.org/resource/Les_Profs_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=107621"
"http://fr.dbpedia.org/resource/Les_Profs_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/39601"
"http://fr.dbpedia.org/resource/Les_Profs_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/26417557/"
"http://fr.dbpedia.org/resource/Les_Profs_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/135810"
"http://fr.dbpedia.org/resource/Les_Profs_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/867346/"
"http://fr.dbpedia.org/resource/Les_Profs_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/141314"
"http://fr.dbpedia.org/resource/Les_Profs_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=170099"
"http://fr.dbpedia.org/resource/Les_Profs_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=224323.html?nopub=1"
"http://fr.dbpedia.org/resource/Les_Profs_2","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Serial_Teachers_2"
"http://fr.dbpedia.org/resource/Les_Profs_2","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Nagytudásúak_2."
"http://fr.dbpedia.org/resource/Les_Profs_2","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19608917"
"http://fr.dbpedia.org/resource/Les_Profs_2","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Les_Profs_2"
"http://fr.dbpedia.org/resource/Les_Profs_2","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6_gvzy0"
"http://fr.dbpedia.org/resource/Les_Profs_2","http://dbpedia.org/ontology/wikiPageID",8716909
"http://fr.dbpedia.org/resource/Les_Profs_2","http://dbpedia.org/ontology/wikiPageRevisionID",188751995
"http://fr.dbpedia.org/resource/Les_Profs_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_2015"
"http://fr.dbpedia.org/resource/Les_Profs_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaia_Weiss"
"http://fr.dbpedia.org/resource/Les_Profs_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinquante_Nuances_de_Grey_(film)"
"http://fr.dbpedia.org/resource/Les_Profs_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jurassic_World"
"http://fr.dbpedia.org/resource/Les_Profs_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mika_(chanteur)"
"http://fr.dbpedia.org/resource/Les_Profs_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joe_Sheridan"
"http://fr.dbpedia.org/resource/Les_Profs_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Euro"
"http://fr.dbpedia.org/resource/Les_Profs_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-François_Martin-Laval"
"http://fr.dbpedia.org/resource/Les_Profs_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Marseillaise"
"http://fr.dbpedia.org/resource/Les_Profs_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_dans_le_16e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Les_Profs_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_d'image"
"http://fr.dbpedia.org/resource/Les_Profs_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Les_Profs_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erroc"
"http://fr.dbpedia.org/resource/Les_Profs_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Bouchard"
"http://fr.dbpedia.org/resource/Les_Profs_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_dans_les_Yvelines"
"http://fr.dbpedia.org/resource/Les_Profs_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élisabeth_II"
"http://fr.dbpedia.org/resource/Les_Profs_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monarchie_britannique"
"http://fr.dbpedia.org/resource/Les_Profs_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Beatles"
"http://fr.dbpedia.org/resource/Les_Profs_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_de_Cambridge"
"http://fr.dbpedia.org/resource/Les_Profs_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stromae"
"http://fr.dbpedia.org/resource/Les_Profs_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fast_and_Furious_7"
"http://fr.dbpedia.org/resource/Les_Profs_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_à_Londres"
"http://fr.dbpedia.org/resource/Les_Profs_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matthieu_Gonet"
"http://fr.dbpedia.org/resource/Les_Profs_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Libertines"
"http://fr.dbpedia.org/resource/Les_Profs_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dolby_Digital"
"http://fr.dbpedia.org/resource/Les_Profs_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isabelle_Nanty"
"http://fr.dbpedia.org/resource/Les_Profs_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_sur_l'enseignement_secondaire_en_France"
"http://fr.dbpedia.org/resource/Les_Profs_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elephanz"
"http://fr.dbpedia.org/resource/Les_Profs_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Firmine_Richard"
"http://fr.dbpedia.org/resource/Les_Profs_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'une_bande_dessinée_française_au_cinéma"
"http://fr.dbpedia.org/resource/Les_Profs_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douglas_Reith"
"http://fr.dbpedia.org/resource/Les_Profs_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Didier_Bourdon"
"http://fr.dbpedia.org/resource/Les_Profs_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Love_to_Love_You_Baby_(chanson_de_Donna_Summer)"
"http://fr.dbpedia.org/resource/Les_Profs_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Une_petite_musique_de_nuit"
"http://fr.dbpedia.org/resource/Les_Profs_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_André_(ingénieur_du_son)"
"http://fr.dbpedia.org/resource/Les_Profs_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Kills"
"http://fr.dbpedia.org/resource/Les_Profs_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Les_Profs_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Londres"
"http://fr.dbpedia.org/resource/Les_Profs_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_français"
"http://fr.dbpedia.org/resource/Les_Profs_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Profs"
"http://fr.dbpedia.org/resource/Les_Profs_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Profs_(film)"
"http://fr.dbpedia.org/resource/Les_Profs_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_générale_cinématographique"
"http://fr.dbpedia.org/resource/Les_Profs_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_TF1"
"http://fr.dbpedia.org/resource/Les_Profs_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Westminster_Quarters"
"http://fr.dbpedia.org/resource/Les_Profs_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015_au_cinéma"
"http://fr.dbpedia.org/resource/Les_Profs_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kev_Adams"
"http://fr.dbpedia.org/resource/Les_Profs_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_traitant_de_l'éducation"
"http://fr.dbpedia.org/resource/Les_Profs_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Les_Profs_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RTL"
"http://fr.dbpedia.org/resource/Les_Profs_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wolfgang_Amadeus_Mozart"
"http://fr.dbpedia.org/resource/Les_Profs_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_dans_l'Essonne"
