"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Monarchie_de_Habsbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Monarchie_de_Habsbourg","http://www.w3.org/2000/01/rdf-schema#label","Monarchie de Habsbourg"
"http://fr.dbpedia.org/resource/Catégorie:Monarchie_de_Habsbourg","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Австрійська_Монархія"
"http://fr.dbpedia.org/resource/Catégorie:Monarchie_de_Habsbourg","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:امپراتوری_هابسبورگ"
"http://fr.dbpedia.org/resource/Catégorie:Monarchie_de_Habsbourg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10142667"
"http://fr.dbpedia.org/resource/Catégorie:Monarchie_de_Habsbourg","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Μοναρχία_στην_Αυστρία"
"http://fr.dbpedia.org/resource/Catégorie:Monarchie_de_Habsbourg","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Österreichische_Monarchie"
"http://fr.dbpedia.org/resource/Catégorie:Monarchie_de_Habsbourg","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Kategorie:Österreichische_Monarchie"
"http://fr.dbpedia.org/resource/Catégorie:Monarchie_de_Habsbourg","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Австрийн_хаант_засаг"
"http://fr.dbpedia.org/resource/Catégorie:Monarchie_de_Habsbourg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Austrian_monarchy"
"http://fr.dbpedia.org/resource/Catégorie:Monarchie_de_Habsbourg","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:奧地利君主制"
"http://fr.dbpedia.org/resource/Catégorie:Monarchie_de_Habsbourg","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Aŭstra_monarkio"
"http://fr.dbpedia.org/resource/Catégorie:Monarchie_de_Habsbourg","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:آسٹریائی_بادشاہت"
"http://fr.dbpedia.org/resource/Catégorie:Monarchie_de_Habsbourg","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Austriako_monarkia"
"http://fr.dbpedia.org/resource/Catégorie:Monarchie_de_Habsbourg","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Monarhia_austriacă"
"http://fr.dbpedia.org/resource/Catégorie:Monarchie_de_Habsbourg","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:الملكية_في_النمسا"
"http://fr.dbpedia.org/resource/Catégorie:Monarchie_de_Habsbourg","http://dbpedia.org/ontology/wikiPageID",8258352
"http://fr.dbpedia.org/resource/Catégorie:Monarchie_de_Habsbourg","http://dbpedia.org/ontology/wikiPageRevisionID",186436637
"http://fr.dbpedia.org/resource/Catégorie:Monarchie_de_Habsbourg","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Monarchie_de_Habsbourg"
"http://fr.dbpedia.org/resource/Catégorie:Monarchie_de_Habsbourg","http://www.w3.org/2004/02/skos/core#prefLabel","Monarchie de Habsbourg"
"http://fr.dbpedia.org/resource/Catégorie:Monarchie_de_Habsbourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Monarchie_de_Habsbourg","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Monarchie_de_Habsbourg?oldid=186436637&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Monarchie_de_Habsbourg","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Autriche"
"http://fr.dbpedia.org/resource/Catégorie:Monarchie_de_Habsbourg","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ancien_empire_en_Europe"
