"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jimmy_Olsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://fr.dbpedia.org/resource/Jimmy_Olsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Jimmy_Olsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Jimmy_Olsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jimmy_Olsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Jimmy_Olsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://fr.dbpedia.org/resource/Jimmy_Olsen","http://www.w3.org/2000/01/rdf-schema#label","Lista över figurer i Stålmannens universum"
"http://fr.dbpedia.org/resource/Jimmy_Olsen","http://www.w3.org/2000/01/rdf-schema#label","Jimmy Olsen"
"http://fr.dbpedia.org/resource/Jimmy_Olsen","http://www.w3.org/2000/01/rdf-schema#label","Jimmy Olsen"
"http://fr.dbpedia.org/resource/Jimmy_Olsen","http://www.w3.org/2000/01/rdf-schema#label","ジミー・オルセン"
"http://fr.dbpedia.org/resource/Jimmy_Olsen","http://www.w3.org/2000/01/rdf-schema#label","Jimmy Olsen"
"http://fr.dbpedia.org/resource/Jimmy_Olsen","http://www.w3.org/2000/01/rdf-schema#comment","James Bartholomew Olsen, alias Jimmy Olsen, est un personnage fictif de l'univers de Superman. En 1938, il apparaît pour la première fois dans le 6e numéro du célèbre comic book américain Action Comics en tant que copiste anonyme. En 1941, il est appelé Jimmy Olsen pour la première fois dans le 13e numéro du comic book Superman. De 1954 à 1974, Jimmy Olsen a son propre comic book nommé Superman's Pal Jimmy Olsen."
"http://fr.dbpedia.org/resource/Jimmy_Olsen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Jimmy-Olsen-8"
"http://fr.dbpedia.org/resource/Jimmy_Olsen","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Jimmy_Olsen"
"http://fr.dbpedia.org/resource/Jimmy_Olsen","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جیمی_اولسن"
"http://fr.dbpedia.org/resource/Jimmy_Olsen","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Jimmy_Olsen"
"http://fr.dbpedia.org/resource/Jimmy_Olsen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jimmy_Olsen"
"http://fr.dbpedia.org/resource/Jimmy_Olsen","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ג'ימי_אולסן"
"http://fr.dbpedia.org/resource/Jimmy_Olsen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01l7gv"
"http://fr.dbpedia.org/resource/Jimmy_Olsen","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Jimmy_Olsen"
"http://fr.dbpedia.org/resource/Jimmy_Olsen","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジミー・オルセン"
"http://fr.dbpedia.org/resource/Jimmy_Olsen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jimmy_Olsen"
"http://fr.dbpedia.org/resource/Jimmy_Olsen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Jimmy_Olsen"
"http://fr.dbpedia.org/resource/Jimmy_Olsen","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jimmy_Olsen"
"http://fr.dbpedia.org/resource/Jimmy_Olsen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1689418"
"http://fr.dbpedia.org/resource/Jimmy_Olsen","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Jimmy_Olsen"
"http://fr.dbpedia.org/resource/Jimmy_Olsen","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Jimmy_Olsen"
"http://fr.dbpedia.org/resource/Jimmy_Olsen","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Jimmy_Olsen"
"http://fr.dbpedia.org/resource/Jimmy_Olsen","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nb2018009869"
