"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_polo_sur_neige_Cartier","http://www.w3.org/2000/01/rdf-schema#label","Coupe du monde de polo sur neige Cartier"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_polo_sur_neige_Cartier","http://www.w3.org/2000/01/rdf-schema#comment","La Coupe du monde de polo sur neige Cartier (en anglais, Cartier Polo World Cup on Snow) est une compétition de polo qui se tient chaque année dans la station suisse de sports d'hiver de Saint-Moritz depuis 1985. C'est le seul tournoi de polo à se dérouler sur un lac gelé. 
* Les joueurs sur le lac gelé, en 2008 
* Match opposant les équipes Cartier (en rouge) et Ralph Lauren, lors de la 30e édition de la Coupe du monde de polo sur neige Cartier à Saint-Moritz, en février 2014 
* Les spectateurs 
* Les lauréats, en 2008"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_polo_sur_neige_Cartier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122nnzvj"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_polo_sur_neige_Cartier","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/237481413"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_polo_sur_neige_Cartier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2321814"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_polo_sur_neige_Cartier","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/7522791-5"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_polo_sur_neige_Cartier","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Snow_Polo_World_Cup_St._Moritz"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_polo_sur_neige_Cartier","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Snowpolo_World_Cup"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_polo_sur_neige_Cartier","http://dbpedia.org/ontology/wikiPageID",2913417
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_polo_sur_neige_Cartier","http://dbpedia.org/ontology/wikiPageRevisionID",164897336
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_polo_sur_neige_Cartier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polo"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_polo_sur_neige_Cartier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Moritz"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_polo_sur_neige_Cartier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_polo"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_polo_sur_neige_Cartier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cartier_(entreprise)"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_polo_sur_neige_Cartier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_polo_sur_neige_Cartier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Saint-Moritz"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_polo_sur_neige_Cartier","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.snowpolo-stmoritz.com/"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_polo_sur_neige_Cartier","http://dbpedia.org/ontology/wikiPageLength",1028
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_polo_sur_neige_Cartier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Saint-Moritz"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_polo_sur_neige_Cartier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_polo"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_polo_sur_neige_Cartier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_polo_sur_neige_Cartier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:De"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_polo_sur_neige_Cartier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_polo_sur_neige_Cartier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:30e"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_polo_sur_neige_Cartier","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Coupe_du_monde_de_polo_sur_neige_Cartier?oldid=164897336&ns=0"
