"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lust_in_Space","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Lust_in_Space","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lust_in_Space","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Lust_in_Space","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Lust_in_Space","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Lust_in_Space","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Lust_in_Space","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Lust_in_Space","http://www.w3.org/2000/01/rdf-schema#label","Lust in Space"
"http://fr.dbpedia.org/resource/Lust_in_Space","http://www.w3.org/2000/01/rdf-schema#comment","Lust in Space (Luxure dans l'espace) est un film érotique américain écrit et réalisé par , sorti en 2015 directement en vidéo et produit par les studios Retromedia Entertainment."
"http://fr.dbpedia.org/resource/Lust_in_Space","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt4679528"
"http://fr.dbpedia.org/resource/Lust_in_Space","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/911625/"
"http://fr.dbpedia.org/resource/Lust_in_Space","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bwy_2y1t"
"http://fr.dbpedia.org/resource/Lust_in_Space","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23999775"
"http://fr.dbpedia.org/resource/Lust_in_Space","http://dbpedia.org/ontology/wikiPageID",4934401
"http://fr.dbpedia.org/resource/Lust_in_Space","http://dbpedia.org/ontology/wikiPageRevisionID",177680263
"http://fr.dbpedia.org/resource/Lust_in_Space","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_2015"
"http://fr.dbpedia.org/resource/Lust_in_Space","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015_au_cinéma"
"http://fr.dbpedia.org/resource/Lust_in_Space","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie_(cinéma)"
"http://fr.dbpedia.org/resource/Lust_in_Space","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brandon_Ruckdashel"
"http://fr.dbpedia.org/resource/Lust_in_Space","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:LGBT_au_cinéma_aux_États-Unis"
"http://fr.dbpedia.org/resource/Lust_in_Space","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Los_Angeles"
"http://fr.dbpedia.org/resource/Lust_in_Space","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/Lust_in_Space","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_sorti_directement_en_vidéo"
"http://fr.dbpedia.org/resource/Lust_in_Space","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Gaglio"
"http://fr.dbpedia.org/resource/Lust_in_Space","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vimeo"
"http://fr.dbpedia.org/resource/Lust_in_Space","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comédie_érotique_américaine"
"http://fr.dbpedia.org/resource/Lust_in_Space","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_américain"
"http://fr.dbpedia.org/resource/Lust_in_Space","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lesbianisme_au_cinéma"
"http://fr.dbpedia.org/resource/Lust_in_Space","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jazy_Berlin"
"http://fr.dbpedia.org/resource/Lust_in_Space","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dean_McKendrick"
"http://fr.dbpedia.org/resource/Lust_in_Space","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mary_Carey"
"http://fr.dbpedia.org/resource/Lust_in_Space","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sergio_Kardenas"
"http://fr.dbpedia.org/resource/Lust_in_Space","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Direct-to-video"
