"subject","predicate","object"
"http://fr.dbpedia.org/resource/De_l'autre_côté_(film,_2007)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/De_l'autre_côté_(film,_2007)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/De_l'autre_côté_(film,_2007)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/De_l'autre_côté_(film,_2007)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/De_l'autre_côté_(film,_2007)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/De_l'autre_côté_(film,_2007)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/De_l'autre_côté_(film,_2007)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/De_l'autre_côté_(film,_2007)","http://www.w3.org/2000/01/rdf-schema#label","Auf der anderen Seite"
"http://fr.dbpedia.org/resource/De_l'autre_côté_(film,_2007)","http://www.w3.org/2000/01/rdf-schema#label","Na krawędzi nieba"
"http://fr.dbpedia.org/resource/De_l'autre_côté_(film,_2007)","http://www.w3.org/2000/01/rdf-schema#label","На іншій стороні (фільм, 2007)"
"http://fr.dbpedia.org/resource/De_l'autre_côté_(film,_2007)","http://www.w3.org/2000/01/rdf-schema#label","На краю рая"
"http://fr.dbpedia.org/resource/De_l'autre_côté_(film,_2007)","http://www.w3.org/2000/01/rdf-schema#label","The Edge of Heaven (film)"
"http://fr.dbpedia.org/resource/De_l'autre_côté_(film,_2007)","http://www.w3.org/2000/01/rdf-schema#label","Auf der anderen Seite"
"http://fr.dbpedia.org/resource/De_l'autre_côté_(film,_2007)","http://www.w3.org/2000/01/rdf-schema#label","De l'autre côté (film, 2007)"
"http://fr.dbpedia.org/resource/De_l'autre_côté_(film,_2007)","http://www.w3.org/2000/01/rdf-schema#label","حافة الجنة"
"http://fr.dbpedia.org/resource/De_l'autre_côté_(film,_2007)","http://www.w3.org/2000/01/rdf-schema#label","Do Outro Lado (filme)"
"http://fr.dbpedia.org/resource/De_l'autre_côté_(film,_2007)","http://www.w3.org/2000/01/rdf-schema#comment","De l'autre côté (en allemand Auf der anderen Seite ; en turc Yaşamın Kıyısında) est un film germano-turc réalisé par Fatih Akın, sorti en 2007. Ce film a reçu le prix du scénario lors du Festival de Cannes 2007."
"http://fr.dbpedia.org/resource/De_l'autre_côté_(film,_2007)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1334246"
"http://fr.dbpedia.org/resource/De_l'autre_côté_(film,_2007)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/128589,"
"http://fr.dbpedia.org/resource/De_l'autre_côté_(film,_2007)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0003-01E4-0000-M-0000-0000-8"
"http://fr.dbpedia.org/resource/De_l'autre_côté_(film,_2007)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/movie/the-edge-of-heaven"
"http://fr.dbpedia.org/resource/De_l'autre_côté_(film,_2007)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/film.php?id=5382"
"http://fr.dbpedia.org/resource/De_l'autre_côté_(film,_2007)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.the-numbers.com/movie/Auf-der-anderen-Seite"
"http://fr.dbpedia.org/resource/De_l'autre_côté_(film,_2007)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/the_edge_of_heaven"
"http://fr.dbpedia.org/resource/De_l'autre_côté_(film,_2007)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/1797e96faf984ffdbc0c45789a4001fb"
"http://fr.dbpedia.org/resource/De_l'autre_côté_(film,_2007)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/272410/"
"http://fr.dbpedia.org/resource/De_l'autre_côté_(film,_2007)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=331891"
"http://fr.dbpedia.org/resource/De_l'autre_côté_(film,_2007)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0880502"
"http://fr.dbpedia.org/resource/De_l'autre_côté_(film,_2007)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/70071611"
"http://fr.dbpedia.org/resource/De_l'autre_côté_(film,_2007)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=edgeofheaven.htm"
"http://fr.dbpedia.org/resource/De_l'autre_côté_(film,_2007)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=102023"
"http://fr.dbpedia.org/resource/De_l'autre_côté_(film,_2007)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=39648"
"http://fr.dbpedia.org/resource/De_l'autre_côté_(film,_2007)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/EC19-7368-141F-9841-BD79-7"
"http://fr.dbpedia.org/resource/De_l'autre_côté_(film,_2007)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/2014"
"http://fr.dbpedia.org/resource/De_l'autre_côté_(film,_2007)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/822575/"
"http://fr.dbpedia.org/resource/De_l'autre_côté_(film,_2007)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/the-edge-of-heaven/"
"http://fr.dbpedia.org/resource/De_l'autre_côté_(film,_2007)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=127643.html?nopub=1"
