"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Mésoaméricaniste_du_XIXe_siècle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Mésoaméricaniste_du_XIXe_siècle","http://www.w3.org/2000/01/rdf-schema#label","Mésoaméricaniste du XIXe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Mésoaméricaniste_du_XIXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8181067"
"http://fr.dbpedia.org/resource/Catégorie:Mésoaméricaniste_du_XIXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:18th-century_Mesoamericanists"
"http://fr.dbpedia.org/resource/Catégorie:Mésoaméricaniste_du_XIXe_siècle","http://dbpedia.org/ontology/wikiPageID",4630632
"http://fr.dbpedia.org/resource/Catégorie:Mésoaméricaniste_du_XIXe_siècle","http://dbpedia.org/ontology/wikiPageRevisionID",156769538
"http://fr.dbpedia.org/resource/Catégorie:Mésoaméricaniste_du_XIXe_siècle","http://www.w3.org/2004/02/skos/core#prefLabel","Mésoaméricaniste du XIXe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Mésoaméricaniste_du_XIXe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Mésoaméricaniste_du_XIXe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cat_nav_par_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Mésoaméricaniste_du_XIXe_siècle","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Mésoaméricaniste_du_XIXe_siècle?oldid=156769538&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Mésoaméricaniste_du_XIXe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Mésoaméricaniste_par_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Mésoaméricaniste_du_XIXe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_XIXe_siècle_par_activité"
