"subject","predicate","object"
"http://fr.dbpedia.org/resource/1913_en_Italie","http://www.w3.org/2000/01/rdf-schema#label","1913 in Italy"
"http://fr.dbpedia.org/resource/1913_en_Italie","http://www.w3.org/2000/01/rdf-schema#label","1913 en Italie"
"http://fr.dbpedia.org/resource/1913_en_Italie","http://www.w3.org/2000/01/rdf-schema#comment","
* Portail du monde contemporain 
* Portail des années 1910 
* Portail de l’Italie"
"http://fr.dbpedia.org/resource/1913_en_Italie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1913_in_Italy"
"http://fr.dbpedia.org/resource/1913_en_Italie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1913_in_Italy"
"http://fr.dbpedia.org/resource/1913_en_Italie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/1913_في_إيطاليا"
"http://fr.dbpedia.org/resource/1913_en_Italie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15974566"
"http://fr.dbpedia.org/resource/1913_en_Italie","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/۱۹۱۳-جو_ایلده_ایتالیا"
"http://fr.dbpedia.org/resource/1913_en_Italie","http://dbpedia.org/ontology/wikiPageID",6879942
"http://fr.dbpedia.org/resource/1913_en_Italie","http://dbpedia.org/ontology/wikiPageRevisionID",190496472
"http://fr.dbpedia.org/resource/1913_en_Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Scala"
"http://fr.dbpedia.org/resource/1913_en_Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pilote_(aviation)"
"http://fr.dbpedia.org/resource/1913_en_Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italo_Montemezzi"
"http://fr.dbpedia.org/resource/1913_en_Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lion_d'or"
"http://fr.dbpedia.org/resource/1913_en_Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_1912-1913"
"http://fr.dbpedia.org/resource/1913_en_Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_1913-1914"
"http://fr.dbpedia.org/resource/1913_en_Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/1913_en_Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/XXIVe_législature_du_royaume_d'Italie"
"http://fr.dbpedia.org/resource/1913_en_Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1913"
"http://fr.dbpedia.org/resource/1913_en_Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scénariste"
"http://fr.dbpedia.org/resource/1913_en_Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme"
"http://fr.dbpedia.org/resource/1913_en_Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_1912-1913_de_la_Juventus_FC"
"http://fr.dbpedia.org/resource/1913_en_Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_l'Italie_au_XXe_siècle"
"http://fr.dbpedia.org/resource/1913_en_Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giovanni_Papini"
"http://fr.dbpedia.org/resource/1913_en_Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mario_Gentili_(1913)"
"http://fr.dbpedia.org/resource/1913_en_Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/26_avril"
"http://fr.dbpedia.org/resource/1913_en_Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/10_avril"
"http://fr.dbpedia.org/resource/1913_en_Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1915"
"http://fr.dbpedia.org/resource/1913_en_Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Italie_1913"
"http://fr.dbpedia.org/resource/1913_en_Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'amore_dei_tre_re"
"http://fr.dbpedia.org/resource/1913_en_Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ardengo_Soffici"
"http://fr.dbpedia.org/resource/1913_en_Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mario_Visintini"
"http://fr.dbpedia.org/resource/1913_en_Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calendrier_grégorien"
"http://fr.dbpedia.org/resource/1913_en_Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palme_d'or"
"http://fr.dbpedia.org/resource/1913_en_Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giovanni_Giolitti"
"http://fr.dbpedia.org/resource/1913_en_Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/1913_en_Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opéra"
"http://fr.dbpedia.org/resource/1913_en_Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_1913-1914_de_la_Juventus_FC"
"http://fr.dbpedia.org/resource/1913_en_Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journaliste"
"http://fr.dbpedia.org/resource/1913_en_Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1913_au_Canada"
"http://fr.dbpedia.org/resource/1913_en_Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mostra_de_Venise"
"http://fr.dbpedia.org/resource/1913_en_Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/1913_en_Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/26_octobre"
"http://fr.dbpedia.org/resource/1913_en_Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/21_mars"
"http://fr.dbpedia.org/resource/1913_en_Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1913"
"http://fr.dbpedia.org/resource/1913_en_Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1913_aux_États-Unis"
"http://fr.dbpedia.org/resource/1913_en_Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1913"
"http://fr.dbpedia.org/resource/1913_en_Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Pise"
"http://fr.dbpedia.org/resource/1913_en_Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4_septembre"
"http://fr.dbpedia.org/resource/1913_en_Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renato_Castellani"
"http://fr.dbpedia.org/resource/1913_en_Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angiolo_Nardi_Dei"
"http://fr.dbpedia.org/resource/1913_en_Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/1913_en_Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Viareggio"
"http://fr.dbpedia.org/resource/1913_en_Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1913_en_Italie"
"http://fr.dbpedia.org/resource/1913_en_Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/19_octobre"
"http://fr.dbpedia.org/resource/1913_en_Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_de_Cannes"
"http://fr.dbpedia.org/resource/1913_en_Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_olympiques_d'été_de_1936"
"http://fr.dbpedia.org/resource/1913_en_Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2_novembre"
"http://fr.dbpedia.org/resource/1913_en_Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vasco_Pratolini"
"http://fr.dbpedia.org/resource/1913_en_Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1952_au_cinéma"
"http://fr.dbpedia.org/resource/1913_en_Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1913_en_France"
"http://fr.dbpedia.org/resource/1913_en_Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Futurisme"
"http://fr.dbpedia.org/resource/1913_en_Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1913_en_Belgique"
"http://fr.dbpedia.org/resource/1913_en_Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1954_au_cinéma"
"http://fr.dbpedia.org/resource/1913_en_Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1913_en_Suisse"
"http://fr.dbpedia.org/resource/1913_en_Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réalisateur"
"http://fr.dbpedia.org/resource/1913_en_Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_littéraires_1955"
"http://fr.dbpedia.org/resource/1913_en_Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Lombardie_1913"
"http://fr.dbpedia.org/resource/1913_en_Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/23_janvier"
"http://fr.dbpedia.org/resource/1913_en_Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milan"
"http://fr.dbpedia.org/resource/1913_en_Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milan-San_Remo_1913"
"http://fr.dbpedia.org/resource/1913_en_Italie","http://dbpedia.org/ontology/wikiPageLength",3274
"http://fr.dbpedia.org/resource/1913_en_Italie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_l'Italie_au_XXe_siècle"
