"subject","predicate","object"
"http://fr.dbpedia.org/resource/Blue_Sox_de_South_Bend","http://www.w3.org/2000/01/rdf-schema#label","Blue Sox de South Bend"
"http://fr.dbpedia.org/resource/Blue_Sox_de_South_Bend","http://www.w3.org/2000/01/rdf-schema#comment","Les Blue Sox de South Bend (en anglais : South Bend Blue Sox) sont un club de baseball féminin basé à South Bend (Indiana) aux États-Unis, qui opère en All-American Girls Professional Baseball League de 1943 et 1954. Les Blue Sox remportent deux fois le titre de l'AAGPBL en 1951 et 1952. Parmi les joueuses des Blue Sox, citons la lanceuse , meilleure moyenne de points mérités en 1950, 1952 et 1953, et meilleure moyenne au bâton en 1949, ainsi que la canadienne Daisy Junor qui évolue durant deux ans et demi avec l'équipe."
"http://fr.dbpedia.org/resource/Blue_Sox_de_South_Bend","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/208728396"
"http://fr.dbpedia.org/resource/Blue_Sox_de_South_Bend","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/South_Bend_Blue_Sox"
"http://fr.dbpedia.org/resource/Blue_Sox_de_South_Bend","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2011078677"
"http://fr.dbpedia.org/resource/Blue_Sox_de_South_Bend","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2907238"
"http://fr.dbpedia.org/resource/Blue_Sox_de_South_Bend","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fnr82"
"http://fr.dbpedia.org/resource/Blue_Sox_de_South_Bend","http://dbpedia.org/ontology/wikiPageID",3858849
"http://fr.dbpedia.org/resource/Blue_Sox_de_South_Bend","http://dbpedia.org/ontology/wikiPageRevisionID",170879351
"http://fr.dbpedia.org/resource/Blue_Sox_de_South_Bend","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Faut"
"http://fr.dbpedia.org/resource/Blue_Sox_de_South_Bend","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Playland_Park_(South_Bend)"
"http://fr.dbpedia.org/resource/Blue_Sox_de_South_Bend","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_la_All-American_Girls_Professional_Baseball_League"
"http://fr.dbpedia.org/resource/Blue_Sox_de_South_Bend","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyenne_au_bâton"
