"subject","predicate","object"
"http://fr.dbpedia.org/resource/Boulou_(affluent_de_la_Dronne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Boulou_(affluent_de_la_Dronne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Boulou_(affluent_de_la_Dronne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Boulou_(affluent_de_la_Dronne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Boulou_(affluent_de_la_Dronne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Boulou_(affluent_de_la_Dronne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Boulou_(affluent_de_la_Dronne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Boulou_(affluent_de_la_Dronne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Boulou_(affluent_de_la_Dronne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Boulou_(affluent_de_la_Dronne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Boulou_(affluent_de_la_Dronne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Boulou_(affluent_de_la_Dronne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Boulou_(affluent_de_la_Dronne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Boulou_(affluent_de_la_Dronne)","http://www.w3.org/2000/01/rdf-schema#label","Boulou (affluent de la Dronne)"
"http://fr.dbpedia.org/resource/Boulou_(affluent_de_la_Dronne)","http://www.w3.org/2000/01/rdf-schema#comment","Le Boulou est un ruisseau français du département de la Dordogne, affluent de la Dronne et sous-affluent de la Dordogne par l'Isle."
"http://fr.dbpedia.org/resource/Boulou_(affluent_de_la_Dronne)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Boulou_(affluent_de_la_Dronne)"
"http://fr.dbpedia.org/resource/Boulou_(affluent_de_la_Dronne)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://services.sandre.eaufrance.fr/Courdo/Fiche/client/fiche_courdo.php?CdSandre=P7110500"
"http://fr.dbpedia.org/resource/Boulou_(affluent_de_la_Dronne)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Boulou_(Fluss)"
"http://fr.dbpedia.org/resource/Boulou_(affluent_de_la_Dronne)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Boulou_(affluent_de_la_Dronne)"
"http://fr.dbpedia.org/resource/Boulou_(affluent_de_la_Dronne)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3031124/"
"http://fr.dbpedia.org/resource/Boulou_(affluent_de_la_Dronne)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q895106"
"http://fr.dbpedia.org/resource/Boulou_(affluent_de_la_Dronne)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121y9wym"
"http://fr.dbpedia.org/resource/Boulou_(affluent_de_la_Dronne)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Boulou_(suba_sa_Pransiya)"
"http://fr.dbpedia.org/resource/Boulou_(affluent_de_la_Dronne)","http://dbpedia.org/ontology/wikiPageID",1431206
"http://fr.dbpedia.org/resource/Boulou_(affluent_de_la_Dronne)","http://dbpedia.org/ontology/wikiPageRevisionID",183853787
"http://fr.dbpedia.org/resource/Boulou_(affluent_de_la_Dronne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hibou_moyen-duc"
"http://fr.dbpedia.org/resource/Boulou_(affluent_de_la_Dronne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_naturelle_d'intérêt_écologique,_faunistique_et_floristique"
"http://fr.dbpedia.org/resource/Boulou_(affluent_de_la_Dronne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassin_versant"
"http://fr.dbpedia.org/resource/Boulou_(affluent_de_la_Dronne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassin_versant_de_la_Dordogne"
"http://fr.dbpedia.org/resource/Boulou_(affluent_de_la_Dronne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Pardoux-la-Rivière"
"http://fr.dbpedia.org/resource/Boulou_(affluent_de_la_Dronne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_de_la_Dordogne"
"http://fr.dbpedia.org/resource/Boulou_(affluent_de_la_Dronne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gomphus_vulgatissimus"
"http://fr.dbpedia.org/resource/Boulou_(affluent_de_la_Dronne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Onychogomphus_uncatus"
"http://fr.dbpedia.org/resource/Boulou_(affluent_de_la_Dronne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écrevisse_à_pattes_blanches"
"http://fr.dbpedia.org/resource/Boulou_(affluent_de_la_Dronne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Crépin-de-Richemont"
"http://fr.dbpedia.org/resource/Boulou_(affluent_de_la_Dronne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Chapelle-Montmoreau"
"http://fr.dbpedia.org/resource/Boulou_(affluent_de_la_Dronne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Boulou_(affluent_de_la_Dronne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Azuré_de_la_faucille"
"http://fr.dbpedia.org/resource/Boulou_(affluent_de_la_Dronne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agrion_de_Mercure"
"http://fr.dbpedia.org/resource/Boulou_(affluent_de_la_Dronne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Euphydryas_aurinia"
"http://fr.dbpedia.org/resource/Boulou_(affluent_de_la_Dronne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faucon_pèlerin"
"http://fr.dbpedia.org/resource/Boulou_(affluent_de_la_Dronne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genette_commune"
"http://fr.dbpedia.org/resource/Boulou_(affluent_de_la_Dronne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mareuil_en_Périgord"
"http://fr.dbpedia.org/resource/Boulou_(affluent_de_la_Dronne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coteau"
"http://fr.dbpedia.org/resource/Boulou_(affluent_de_la_Dronne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dordogne_(département)"
"http://fr.dbpedia.org/resource/Boulou_(affluent_de_la_Dronne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fritillaire_pintade"
"http://fr.dbpedia.org/resource/Boulou_(affluent_de_la_Dronne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dordogne_(fleuve_français)"
"http://fr.dbpedia.org/resource/Boulou_(affluent_de_la_Dronne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rainette_verte"
"http://fr.dbpedia.org/resource/Boulou_(affluent_de_la_Dronne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colchique_d'automne"
"http://fr.dbpedia.org/resource/Boulou_(affluent_de_la_Dronne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_naturel_régional_Périgord-Limousin"
"http://fr.dbpedia.org/resource/Boulou_(affluent_de_la_Dronne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nombre_de_Strahler"
"http://fr.dbpedia.org/resource/Boulou_(affluent_de_la_Dronne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce_déterminante"
"http://fr.dbpedia.org/resource/Boulou_(affluent_de_la_Dronne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triton_marbré"
"http://fr.dbpedia.org/resource/Boulou_(affluent_de_la_Dronne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Saint-Crépin"
"http://fr.dbpedia.org/resource/Boulou_(affluent_de_la_Dronne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sentier_de_grande_randonnée"
"http://fr.dbpedia.org/resource/Boulou_(affluent_de_la_Dronne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nyctalus_noctula"
"http://fr.dbpedia.org/resource/Boulou_(affluent_de_la_Dronne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_139"
"http://fr.dbpedia.org/resource/Boulou_(affluent_de_la_Dronne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Myotis_bechsteinii"
"http://fr.dbpedia.org/resource/Boulou_(affluent_de_la_Dronne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_la_Barde_(Saint-Crépin-de-Richemont)"
"http://fr.dbpedia.org/resource/Boulou_(affluent_de_la_Dronne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_675"
"http://fr.dbpedia.org/resource/Boulou_(affluent_de_la_Dronne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paussac-et-Saint-Vivien"
"http://fr.dbpedia.org/resource/Boulou_(affluent_de_la_Dronne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_hydrographique"
"http://fr.dbpedia.org/resource/Boulou_(affluent_de_la_Dronne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruisseau"
"http://fr.dbpedia.org/resource/Boulou_(affluent_de_la_Dronne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sentier_de_grande_randonnée_36"
"http://fr.dbpedia.org/resource/Boulou_(affluent_de_la_Dronne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côle"
"http://fr.dbpedia.org/resource/Boulou_(affluent_de_la_Dronne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brantôme_en_Périgord"
"http://fr.dbpedia.org/resource/Boulou_(affluent_de_la_Dronne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Boulou_(affluent_de_la_Dronne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pic_mar"
"http://fr.dbpedia.org/resource/Boulou_(affluent_de_la_Dronne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exsurgence"
