"subject","predicate","object"
"http://fr.dbpedia.org/resource/Beni_Fouda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Beni_Fouda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Beni_Fouda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Beni_Fouda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Beni_Fouda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Beni_Fouda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Beni_Fouda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Beni_Fouda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Beni_Fouda","http://www.w3.org/2000/01/rdf-schema#label","Beni Fouda"
"http://fr.dbpedia.org/resource/Beni_Fouda","http://www.w3.org/2000/01/rdf-schema#label","Beni Fouda"
"http://fr.dbpedia.org/resource/Beni_Fouda","http://www.w3.org/2000/01/rdf-schema#comment","Beni Fouda, anciennement Sillègue durant la période française, est une commune de la wilaya de Sétif en Algérie."
"http://fr.dbpedia.org/resource/Beni_Fouda","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Beni_Fouda"
"http://fr.dbpedia.org/resource/Beni_Fouda","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Beni_Fouda"
"http://fr.dbpedia.org/resource/Beni_Fouda","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Beni_Fouda"
"http://fr.dbpedia.org/resource/Beni_Fouda","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2504695/"
"http://fr.dbpedia.org/resource/Beni_Fouda","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بنى_فوده"
"http://fr.dbpedia.org/resource/Beni_Fouda","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Beni_Fouda"
"http://fr.dbpedia.org/resource/Beni_Fouda","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q747462"
"http://fr.dbpedia.org/resource/Beni_Fouda","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fqpwh_"
"http://fr.dbpedia.org/resource/Beni_Fouda","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Beni_Fouda"
"http://fr.dbpedia.org/resource/Beni_Fouda","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بنی_فوده"
"http://fr.dbpedia.org/resource/Beni_Fouda","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بني_فودة"
"http://fr.dbpedia.org/resource/Beni_Fouda","http://www.w3.org/2002/07/owl#sameAs","http://kab.dbpedia.org/resource/Bni_Fuda"
"http://fr.dbpedia.org/resource/Beni_Fouda","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Beni_Fouda"
"http://fr.dbpedia.org/resource/Beni_Fouda","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Beni_Fouda"
"http://fr.dbpedia.org/resource/Beni_Fouda","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Beni_Fouda"
"http://fr.dbpedia.org/resource/Beni_Fouda","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Beni_Fouda"
"http://fr.dbpedia.org/resource/Beni_Fouda","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بنی_فوده"
"http://fr.dbpedia.org/resource/Beni_Fouda","http://dbpedia.org/ontology/wikiPageID",5119197
"http://fr.dbpedia.org/resource/Beni_Fouda","http://dbpedia.org/ontology/wikiPageRevisionID",179241110
"http://fr.dbpedia.org/resource/Beni_Fouda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aïn_El_Kebira"
"http://fr.dbpedia.org/resource/Beni_Fouda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_wilaya_de_Sétif"
"http://fr.dbpedia.org/resource/Beni_Fouda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dehamcha"
"http://fr.dbpedia.org/resource/Beni_Fouda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouled_Sabor"
"http://fr.dbpedia.org/resource/Beni_Fouda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilaya_de_Sétif"
"http://fr.dbpedia.org/resource/Beni_Fouda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daïra_de_Djemila"
"http://fr.dbpedia.org/resource/Beni_Fouda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sétif"
"http://fr.dbpedia.org/resource/Beni_Fouda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Algérie)"
"http://fr.dbpedia.org/resource/Beni_Fouda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communes_de_la_wilaya_de_Sétif"
"http://fr.dbpedia.org/resource/Beni_Fouda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algérie"
"http://fr.dbpedia.org/resource/Beni_Fouda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daïra"
"http://fr.dbpedia.org/resource/Beni_Fouda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amoucha"
"http://fr.dbpedia.org/resource/Beni_Fouda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tachouda"
"http://fr.dbpedia.org/resource/Beni_Fouda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_de_la_société_pour_la_paix"
"http://fr.dbpedia.org/resource/Beni_Fouda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Djemila"
"http://fr.dbpedia.org/resource/Beni_Fouda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guelta_Zerka"
"http://fr.dbpedia.org/resource/Beni_Fouda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maaouia"
"http://fr.dbpedia.org/resource/Beni_Fouda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_d'Afrique_(France)"
"http://fr.dbpedia.org/resource/Beni_Fouda","http://dbpedia.org/ontology/wikiPageLength",3521
"http://fr.dbpedia.org/resource/Beni_Fouda","http://www.georss.org/georss/point","36.2860726 5.6071472"
"http://fr.dbpedia.org/resource/Beni_Fouda","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_wilaya_de_Sétif"
"http://fr.dbpedia.org/resource/Beni_Fouda","http://xmlns.com/foaf/0.1/name","Beni Fouda"
"http://fr.dbpedia.org/resource/Beni_Fouda","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Beni_Fouda","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Beni_Fouda","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_d'Algérie"
"http://fr.dbpedia.org/resource/Beni_Fouda","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Beni_Fouda","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Beni_Fouda","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Communes_limitrophes"
"http://fr.dbpedia.org/resource/Beni_Fouda","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Beni_Fouda","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Beni_Fouda","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Beni_Fouda?oldid=179241110&ns=0"
"http://fr.dbpedia.org/resource/Beni_Fouda","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.2861
"http://fr.dbpedia.org/resource/Beni_Fouda","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.60715
"http://fr.dbpedia.org/resource/Beni_Fouda","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dz_-_19_-_Beni_Fouda.svg"
"http://fr.dbpedia.org/resource/Beni_Fouda","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BeniFouda2.jpg"
"http://fr.dbpedia.org/resource/Beni_Fouda","http://fr.dbpedia.org/property/annéePop",2008
"http://fr.dbpedia.org/resource/Beni_Fouda","http://fr.dbpedia.org/property/commune","Beni Fouda"
"http://fr.dbpedia.org/resource/Beni_Fouda","http://fr.dbpedia.org/property/cp",19023
"http://fr.dbpedia.org/resource/Beni_Fouda","http://fr.dbpedia.org/property/imageloc","Dz - 19 - Beni Fouda.svg"
"http://fr.dbpedia.org/resource/Beni_Fouda","http://fr.dbpedia.org/property/latitude",36.2861
"http://fr.dbpedia.org/resource/Beni_Fouda","http://fr.dbpedia.org/property/longitude",5.60715
"http://fr.dbpedia.org/resource/Beni_Fouda","http://fr.dbpedia.org/property/légende","Vue d'ensemble de Beni Fouda"
"http://fr.dbpedia.org/resource/Beni_Fouda","http://fr.dbpedia.org/property/légendeImageloc","Localisation de la commune dans la wilaya de Sétif."
"http://fr.dbpedia.org/resource/Beni_Fouda","http://fr.dbpedia.org/property/nom","Beni Fouda"
"http://fr.dbpedia.org/resource/Beni_Fouda","http://fr.dbpedia.org/property/population",17667
"http://fr.dbpedia.org/resource/Beni_Fouda","http://fr.dbpedia.org/property/superficie",158.98
"http://fr.dbpedia.org/resource/Beni_Fouda","http://fr.dbpedia.org/property/altMaxi",1400
"http://fr.dbpedia.org/resource/Beni_Fouda","http://fr.dbpedia.org/property/altMini",400
"http://fr.dbpedia.org/resource/Beni_Fouda","http://fr.dbpedia.org/property/est","Tachouda et Djemila"
"http://fr.dbpedia.org/resource/Beni_Fouda","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Dehamcha"
"http://fr.dbpedia.org/resource/Beni_Fouda","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Amoucha"
"http://fr.dbpedia.org/resource/Beni_Fouda","http://fr.dbpedia.org/property/position","so"
"http://fr.dbpedia.org/resource/Beni_Fouda","http://fr.dbpedia.org/property/sud","Ouled Sabor et Guelta Zerka"
"http://fr.dbpedia.org/resource/Beni_Fouda","http://fr.dbpedia.org/property/nordEst","http://fr.dbpedia.org/resource/Maaouia"
"http://fr.dbpedia.org/resource/Beni_Fouda","http://fr.dbpedia.org/property/nordOuest","http://fr.dbpedia.org/resource/Aïn_El_Kebira"
"http://fr.dbpedia.org/resource/Beni_Fouda","http://fr.dbpedia.org/property/sudEst","http://fr.dbpedia.org/resource/Tachouda"
"http://fr.dbpedia.org/resource/Beni_Fouda","http://fr.dbpedia.org/property/sudOuest","http://fr.dbpedia.org/resource/Sétif"
"http://fr.dbpedia.org/resource/Beni_Fouda","http://fr.dbpedia.org/property/mandat",2012
"http://fr.dbpedia.org/resource/Beni_Fouda","http://fr.dbpedia.org/property/daïra","http://fr.dbpedia.org/resource/Daïra_de_Djemila"
"http://fr.dbpedia.org/resource/Beni_Fouda","http://fr.dbpedia.org/property/nomalgérien",""
"http://fr.dbpedia.org/resource/Beni_Fouda","http://fr.dbpedia.org/property/nomalgérien","بنى فودة"
"http://fr.dbpedia.org/resource/Beni_Fouda","http://fr.dbpedia.org/property/ons",1944
"http://fr.dbpedia.org/resource/Beni_Fouda","http://fr.dbpedia.org/property/présidentApc","Yamine Djellabi"
"http://fr.dbpedia.org/resource/Beni_Fouda","http://fr.dbpedia.org/property/wilaya","http://fr.dbpedia.org/resource/Wilaya_de_Sétif"
"http://fr.dbpedia.org/resource/Beni_Fouda","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/BeniFouda2.jpg?width=300"
"http://fr.dbpedia.org/resource/Beni_Fouda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Beni_Fouda"
"http://fr.dbpedia.org/resource/Beni_Fouda","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.6071472167969 36.286071777344)"
