"subject","predicate","object"
"http://fr.dbpedia.org/resource/Darwin_(unité)","http://www.w3.org/2000/01/rdf-schema#label","Darwin (unité)"
"http://fr.dbpedia.org/resource/Darwin_(unité)","http://www.w3.org/2000/01/rdf-schema#label","Darwin (unit)"
"http://fr.dbpedia.org/resource/Darwin_(unité)","http://www.w3.org/2000/01/rdf-schema#label","Darwin (Einheit)"
"http://fr.dbpedia.org/resource/Darwin_(unité)","http://www.w3.org/2000/01/rdf-schema#comment","Le darwin, de symbole d, est une unité de mesure servant à l'estimation d'un changement dû à l'évolution. Elle a été inventée par J.B.S. Haldane en 1949. Un darwin est égal à environ 2,718 changements d'un caractère en un million d'années. Haldane l'a nommée en l'honneur de Charles Darwin."
"http://fr.dbpedia.org/resource/Darwin_(unité)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/داروين_(وحدة)"
"http://fr.dbpedia.org/resource/Darwin_(unité)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/דרווין_(יחידת_מידה)"
"http://fr.dbpedia.org/resource/Darwin_(unité)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Darwin_(unit)"
"http://fr.dbpedia.org/resource/Darwin_(unité)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Darwin_(yksikkö)"
"http://fr.dbpedia.org/resource/Darwin_(unité)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Darwin_(Einheit)"
"http://fr.dbpedia.org/resource/Darwin_(unité)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0d2s8d"
"http://fr.dbpedia.org/resource/Darwin_(unité)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1166886"
"http://fr.dbpedia.org/resource/Darwin_(unité)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Darwin_(jednostka)"
"http://fr.dbpedia.org/resource/Darwin_(unité)","http://dbpedia.org/ontology/wikiPageID",5336878
"http://fr.dbpedia.org/resource/Darwin_(unité)","http://dbpedia.org/ontology/wikiPageRevisionID",170831074
"http://fr.dbpedia.org/resource/Darwin_(unité)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logarithme"
"http://fr.dbpedia.org/resource/Darwin_(unité)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Darwin"
"http://fr.dbpedia.org/resource/Darwin_(unité)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microévolution_et_macroévolution"
"http://fr.dbpedia.org/resource/Darwin_(unité)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caractère_phénotypique"
"http://fr.dbpedia.org/resource/Darwin_(unité)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fossile"
"http://fr.dbpedia.org/resource/Darwin_(unité)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/E_(nombre)"
"http://fr.dbpedia.org/resource/Darwin_(unité)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_de_mesure"
