"subject","predicate","object"
"http://fr.dbpedia.org/resource/Symphonie_no_4_de_Prokofiev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Symphonie_no_4_de_Prokofiev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Symphonie_no_4_de_Prokofiev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Symphonie_no_4_de_Prokofiev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Symphonie_no_4_de_Prokofiev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Symphonie_no_4_de_Prokofiev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Symphonie_no_4_de_Prokofiev","http://www.w3.org/2000/01/rdf-schema#label","第4號交響曲 (浦羅哥菲夫)"
"http://fr.dbpedia.org/resource/Symphonie_no_4_de_Prokofiev","http://www.w3.org/2000/01/rdf-schema#label","Sinfonia n. 4 (Prokof'ev)"
"http://fr.dbpedia.org/resource/Symphonie_no_4_de_Prokofiev","http://www.w3.org/2000/01/rdf-schema#label","Symfonie nr. 4, opus 112 (Prokofjev)"
"http://fr.dbpedia.org/resource/Symphonie_no_4_de_Prokofiev","http://www.w3.org/2000/01/rdf-schema#label","Symphonie no 4 de Prokofiev"
"http://fr.dbpedia.org/resource/Symphonie_no_4_de_Prokofiev","http://www.w3.org/2000/01/rdf-schema#label","Symphony No. 4 (Prokofiev)"
"http://fr.dbpedia.org/resource/Symphonie_no_4_de_Prokofiev","http://www.w3.org/2000/01/rdf-schema#comment","La Symphonie en do majeur, opus 47 est la quatrième des sept symphonies écrite par Sergueï Prokofiev. Elle a été considérablement remaniée en 1947 pour donner son op. 112."
"http://fr.dbpedia.org/resource/Symphonie_no_4_de_Prokofiev","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0304h3"
"http://fr.dbpedia.org/resource/Symphonie_no_4_de_Prokofiev","http://www.w3.org/2002/07/owl#sameAs","http://data.carnegiehall.org/works/40756"
"http://fr.dbpedia.org/resource/Symphonie_no_4_de_Prokofiev","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/第4號交響曲_(浦羅哥菲夫)"
"http://fr.dbpedia.org/resource/Symphonie_no_4_de_Prokofiev","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q200613"
"http://fr.dbpedia.org/resource/Symphonie_no_4_de_Prokofiev","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Symphony_No._4_(Prokofiev)"
"http://fr.dbpedia.org/resource/Symphonie_no_4_de_Prokofiev","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/4ea991a9-73fe-498d-864c-fc0e990f180e"
"http://fr.dbpedia.org/resource/Symphonie_no_4_de_Prokofiev","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Symfonie_nr._4,_opus_112_(Prokofjev)"
"http://fr.dbpedia.org/resource/Symphonie_no_4_de_Prokofiev","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/4._Sinfonie_(Prokofjew)"
"http://fr.dbpedia.org/resource/Symphonie_no_4_de_Prokofiev","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Симфонія_№_4_(Прокоф'єв)"
"http://fr.dbpedia.org/resource/Symphonie_no_4_de_Prokofiev","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Sinfonia_nro_4_(Prokofjev)"
"http://fr.dbpedia.org/resource/Symphonie_no_4_de_Prokofiev","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Симфония_№_4_(Прокофьев)"
"http://fr.dbpedia.org/resource/Symphonie_no_4_de_Prokofiev","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sinfonia_n._4_(Prokof'ev)"
"http://fr.dbpedia.org/resource/Symphonie_no_4_de_Prokofiev","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/السيمفونيه_رقم_4_(سيرجى_بروكوفييف)"
"http://fr.dbpedia.org/resource/Symphonie_no_4_de_Prokofiev","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/交響曲第4番_(プロコフィエフ)"
"http://fr.dbpedia.org/resource/Symphonie_no_4_de_Prokofiev","http://dbpedia.org/ontology/wikiPageID",1065051
"http://fr.dbpedia.org/resource/Symphonie_no_4_de_Prokofiev","http://dbpedia.org/ontology/wikiPageRevisionID",189451061
"http://fr.dbpedia.org/resource/Symphonie_no_4_de_Prokofiev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ballet"
"http://fr.dbpedia.org/resource/Symphonie_no_4_de_Prokofiev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clarinette_basse"
"http://fr.dbpedia.org/resource/Symphonie_no_4_de_Prokofiev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clarinette"
"http://fr.dbpedia.org/resource/Symphonie_no_4_de_Prokofiev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caisse_claire"
"http://fr.dbpedia.org/resource/Symphonie_no_4_de_Prokofiev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piccolo_(instrument)"
"http://fr.dbpedia.org/resource/Symphonie_no_4_de_Prokofiev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tambourin_(sur_cadre)"
"http://fr.dbpedia.org/resource/Symphonie_no_4_de_Prokofiev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boston"
"http://fr.dbpedia.org/resource/Symphonie_no_4_de_Prokofiev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contrebasson"
"http://fr.dbpedia.org/resource/Symphonie_no_4_de_Prokofiev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cymbale"
"http://fr.dbpedia.org/resource/Symphonie_no_4_de_Prokofiev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trombone_(instrument)"
"http://fr.dbpedia.org/resource/Symphonie_no_4_de_Prokofiev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1950_en_musique_classique"
"http://fr.dbpedia.org/resource/Symphonie_no_4_de_Prokofiev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1929"
"http://fr.dbpedia.org/resource/Symphonie_no_4_de_Prokofiev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aram_Khatchatourian"
"http://fr.dbpedia.org/resource/Symphonie_no_4_de_Prokofiev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1930_en_musique_classique"
"http://fr.dbpedia.org/resource/Symphonie_no_4_de_Prokofiev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Symphonie"
"http://fr.dbpedia.org/resource/Symphonie_no_4_de_Prokofiev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triangle_(instrument)"
"http://fr.dbpedia.org/resource/Symphonie_no_4_de_Prokofiev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dmitri_Chostakovitch"
"http://fr.dbpedia.org/resource/Symphonie_no_4_de_Prokofiev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Violon"
"http://fr.dbpedia.org/resource/Symphonie_no_4_de_Prokofiev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orchestre_symphonique_de_la_fédération_de_Russie"
"http://fr.dbpedia.org/resource/Symphonie_no_4_de_Prokofiev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harpe"
"http://fr.dbpedia.org/resource/Symphonie_no_4_de_Prokofiev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basson"
"http://fr.dbpedia.org/resource/Symphonie_no_4_de_Prokofiev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wood-block"
"http://fr.dbpedia.org/resource/Symphonie_no_4_de_Prokofiev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sergueï_Prokofiev"
"http://fr.dbpedia.org/resource/Symphonie_no_4_de_Prokofiev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1931"
"http://fr.dbpedia.org/resource/Symphonie_no_4_de_Prokofiev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orchestre_symphonique_de_la_BBC"
"http://fr.dbpedia.org/resource/Symphonie_no_4_de_Prokofiev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Numérotation_de_la_musique_classique"
"http://fr.dbpedia.org/resource/Symphonie_no_4_de_Prokofiev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trompette"
"http://fr.dbpedia.org/resource/Symphonie_no_4_de_Prokofiev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tuba_(instrument)"
"http://fr.dbpedia.org/resource/Symphonie_no_4_de_Prokofiev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1929_en_musique_classique"
"http://fr.dbpedia.org/resource/Symphonie_no_4_de_Prokofiev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1947_en_musique_classique"
"http://fr.dbpedia.org/resource/Symphonie_no_4_de_Prokofiev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Violoncelle"
"http://fr.dbpedia.org/resource/Symphonie_no_4_de_Prokofiev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Symphonie_de_Sergueï_Prokofiev"
"http://fr.dbpedia.org/resource/Symphonie_no_4_de_Prokofiev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flûte_traversière"
"http://fr.dbpedia.org/resource/Symphonie_no_4_de_Prokofiev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Symphonie_no_1_de_Prokofiev"
"http://fr.dbpedia.org/resource/Symphonie_no_4_de_Prokofiev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cor_anglais"
"http://fr.dbpedia.org/resource/Symphonie_no_4_de_Prokofiev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guennadi_Rojdestvenski"
"http://fr.dbpedia.org/resource/Symphonie_no_4_de_Prokofiev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Do_majeur"
"http://fr.dbpedia.org/resource/Symphonie_no_4_de_Prokofiev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Second_violon"
"http://fr.dbpedia.org/resource/Symphonie_no_4_de_Prokofiev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Symphonie_no_3_de_Prokofiev"
"http://fr.dbpedia.org/resource/Symphonie_no_4_de_Prokofiev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adrian_Boult"
"http://fr.dbpedia.org/resource/Symphonie_no_4_de_Prokofiev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Symphonie_en_do_majeur"
"http://fr.dbpedia.org/resource/Symphonie_no_4_de_Prokofiev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piano"
"http://fr.dbpedia.org/resource/Symphonie_no_4_de_Prokofiev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serge_Koussevitzky"
"http://fr.dbpedia.org/resource/Symphonie_no_4_de_Prokofiev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orchestre_symphonique_de_Boston"
"http://fr.dbpedia.org/resource/Symphonie_no_4_de_Prokofiev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petite_clarinette"
"http://fr.dbpedia.org/resource/Symphonie_no_4_de_Prokofiev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cor_d'harmonie"
"http://fr.dbpedia.org/resource/Symphonie_no_4_de_Prokofiev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hautbois"
"http://fr.dbpedia.org/resource/Symphonie_no_4_de_Prokofiev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suite_symphonique"
"http://fr.dbpedia.org/resource/Symphonie_no_4_de_Prokofiev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Symphony_Hall_(Boston)"
"http://fr.dbpedia.org/resource/Symphonie_no_4_de_Prokofiev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_œuvres_de_Sergueï_Prokofiev"
"http://fr.dbpedia.org/resource/Symphonie_no_4_de_Prokofiev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alto_(instrument_à_cordes)"
"http://fr.dbpedia.org/resource/Symphonie_no_4_de_Prokofiev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grosse_caisse"
"http://fr.dbpedia.org/resource/Symphonie_no_4_de_Prokofiev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tempo"
"http://fr.dbpedia.org/resource/Symphonie_no_4_de_Prokofiev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Fils_prodigue_(ballet)"
"http://fr.dbpedia.org/resource/Symphonie_no_4_de_Prokofiev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contrebasse"
"http://fr.dbpedia.org/resource/Symphonie_no_4_de_Prokofiev","http://dbpedia.org/ontology/wikiPageLength",7511
"http://fr.dbpedia.org/resource/Symphonie_no_4_de_Prokofiev","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Symphonie_en_do_majeur"
"http://fr.dbpedia.org/resource/Symphonie_no_4_de_Prokofiev","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Symphonie_de_Sergueï_Prokofiev"
"http://fr.dbpedia.org/resource/Symphonie_no_4_de_Prokofiev","http://xmlns.com/foaf/0.1/name","Symphonieen ut majeur"
"http://fr.dbpedia.org/resource/Symphonie_no_4_de_Prokofiev","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Symphonie_no_4_de_Prokofiev","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_classique_(œuvre)"
"http://fr.dbpedia.org/resource/Symphonie_no_4_de_Prokofiev","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Symphonies_de_Prokofiev"
"http://fr.dbpedia.org/resource/Symphonie_no_4_de_Prokofiev","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Symphonie_no_4_de_Prokofiev","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Symphonie_no_4_de_Prokofiev","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
