"subject","predicate","object"
"http://fr.dbpedia.org/resource/Groupes_scolaires_Jules_Ferry_et_Condorcet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Groupes_scolaires_Jules_Ferry_et_Condorcet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Groupes_scolaires_Jules_Ferry_et_Condorcet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Groupes_scolaires_Jules_Ferry_et_Condorcet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Groupes_scolaires_Jules_Ferry_et_Condorcet","http://www.w3.org/2000/01/rdf-schema#label","Groupes scolaires Jules Ferry et Condorcet"
"http://fr.dbpedia.org/resource/Groupes_scolaires_Jules_Ferry_et_Condorcet","http://www.w3.org/2000/01/rdf-schema#comment","Les groupes scolaires Jules-Ferry et Condorcet sont deux écoles de la commune française de Maisons-Alfort. Vers 1927, la commune de Maisons-Alfort, conduite par son maire Léon Champion, voulut répondre à l'accroissement de sa population et décida de construire deux nouveaux groupes scolaires. Ils furent baptisés Condorcet et Jules Ferry. Les projets de deux architectes, André Dubreuil et , tous deux seconds grands prix de Rome, furent retenus. Ces architectes proposant pour ces écoles des concepts pédagogiques novateurs et originaux, avec des références à l'architecture moderniste allemande et hollandaise ainsi qu'une organisation spatiale héritée du classicisme."
"http://fr.dbpedia.org/resource/Groupes_scolaires_Jules_Ferry_et_Condorcet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Groupes_scolaires_Jules_Ferry_et_Condorcet_(Maisons-Alfort)"
"http://fr.dbpedia.org/resource/Groupes_scolaires_Jules_Ferry_et_Condorcet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3118108"
"http://fr.dbpedia.org/resource/Groupes_scolaires_Jules_Ferry_et_Condorcet","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Groupes_scolaires_Jules_Ferry_et_Condorcet_(Maisons-Alfort)"
"http://fr.dbpedia.org/resource/Groupes_scolaires_Jules_Ferry_et_Condorcet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121g70p3"
"http://fr.dbpedia.org/resource/Groupes_scolaires_Jules_Ferry_et_Condorcet","http://dbpedia.org/ontology/wikiPageID",850641
"http://fr.dbpedia.org/resource/Groupes_scolaires_Jules_Ferry_et_Condorcet","http://dbpedia.org/ontology/wikiPageRevisionID",185603803
"http://fr.dbpedia.org/resource/Groupes_scolaires_Jules_Ferry_et_Condorcet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_le_Val-de-Marne"
"http://fr.dbpedia.org/resource/Groupes_scolaires_Jules_Ferry_et_Condorcet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Barillet"
"http://fr.dbpedia.org/resource/Groupes_scolaires_Jules_Ferry_et_Condorcet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1994"
"http://fr.dbpedia.org/resource/Groupes_scolaires_Jules_Ferry_et_Condorcet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Val-de-Marne"
"http://fr.dbpedia.org/resource/Groupes_scolaires_Jules_Ferry_et_Condorcet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_2002"
"http://fr.dbpedia.org/resource/Groupes_scolaires_Jules_Ferry_et_Condorcet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:École_primaire_en_France"
"http://fr.dbpedia.org/resource/Groupes_scolaires_Jules_Ferry_et_Condorcet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:JFerryentree.JPG"
"http://fr.dbpedia.org/resource/Groupes_scolaires_Jules_Ferry_et_Condorcet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilbert_Poillerat"
"http://fr.dbpedia.org/resource/Groupes_scolaires_Jules_Ferry_et_Condorcet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Groupes_scolaires_Jules_Ferry_et_Condorcet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plaque_commémorative"
