"subject","predicate","object"
"http://fr.dbpedia.org/resource/Phantasy_Star_Online","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Phantasy_Star_Online","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Phantasy_Star_Online","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Phantasy_Star_Online","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Phantasy_Star_Online","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Phantasy_Star_Online","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Phantasy_Star_Online","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Phantasy_Star_Online","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Phantasy_Star_Online","http://www.w3.org/2000/01/rdf-schema#label","Phantasy Star Online"
"http://fr.dbpedia.org/resource/Phantasy_Star_Online","http://www.w3.org/2000/01/rdf-schema#label","Phantasy Star Online"
"http://fr.dbpedia.org/resource/Phantasy_Star_Online","http://www.w3.org/2000/01/rdf-schema#label","فانتاسي ستار أونلاين"
"http://fr.dbpedia.org/resource/Phantasy_Star_Online","http://www.w3.org/2000/01/rdf-schema#label","Phantasy Star Online"
"http://fr.dbpedia.org/resource/Phantasy_Star_Online","http://www.w3.org/2000/01/rdf-schema#label","Phantasy Star Online"
"http://fr.dbpedia.org/resource/Phantasy_Star_Online","http://www.w3.org/2000/01/rdf-schema#comment","Phantasy Star Online (ファンタシースターオンライン, Fantashī Sutā Onrain) (souvent abrégé en PSO) est un jeu de rôle en ligne massivement multijoueur sorti sur Dreamcast en l'an 2000 au Japon et début 2001 en Europe et aux États-Unis. Il est souvent considéré comme le premier vrai jeu du genre sur console. Après de nombreux jeux sortis dans cette catégorie au cours des années suivantes, les joueurs le catégorisent plutôt comme un hack and slash."
"http://fr.dbpedia.org/resource/Phantasy_Star_Online","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Phantasy-Star-Online"
