"subject","predicate","object"
"http://fr.dbpedia.org/resource/Central_Football_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Central_Football_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Central_Football_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Central_Football_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Central_Football_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Central_Football_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Central_Football_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Central_Football_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Central_Football_League","http://www.w3.org/2000/01/rdf-schema#label","Central Football League"
"http://fr.dbpedia.org/resource/Central_Football_League","http://www.w3.org/2000/01/rdf-schema#label","Central Football League"
"http://fr.dbpedia.org/resource/Central_Football_League","http://www.w3.org/2000/01/rdf-schema#comment","Trois compétitions écossaises de football se sont succédé portant le nom de Central Football League, à la fin du XIXe et au début du XXe siècle. Cette ligue est particulièrement célèbre pour avoir été intégrée en 1921 dans la Scottish Football League dont elle devint la Division 2."
"http://fr.dbpedia.org/resource/Central_Football_League","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Central_Football_League"
"http://fr.dbpedia.org/resource/Central_Football_League","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5061105"
"http://fr.dbpedia.org/resource/Central_Football_League","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b6913"
"http://fr.dbpedia.org/resource/Central_Football_League","http://dbpedia.org/ontology/wikiPageID",8490132
"http://fr.dbpedia.org/resource/Central_Football_League","http://dbpedia.org/ontology/wikiPageRevisionID",110247160
"http://fr.dbpedia.org/resource/Central_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/St_Bernard's_Football_Club"
"http://fr.dbpedia.org/resource/Central_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cowdenbeath_Football_Club"
"http://fr.dbpedia.org/resource/Central_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Central_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1909_en_football"
"http://fr.dbpedia.org/resource/Central_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dunfermline_Athletic_Football_Club"
"http://fr.dbpedia.org/resource/Central_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1915_en_football"
"http://fr.dbpedia.org/resource/Central_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1921_en_football"
"http://fr.dbpedia.org/resource/Central_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/East_Stirlingshire_Football_Club"
"http://fr.dbpedia.org/resource/Central_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dundee_United_Football_Club"
"http://fr.dbpedia.org/resource/Central_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bo'ness_Football_Club"
"http://fr.dbpedia.org/resource/Central_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1918_en_football"
