"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_nonces_apostoliques_au_Ghana","http://www.w3.org/2000/01/rdf-schema#label","Nuncjusze apostolscy w Ghanie"
"http://fr.dbpedia.org/resource/Liste_des_nonces_apostoliques_au_Ghana","http://www.w3.org/2000/01/rdf-schema#label","Liste des nonces apostoliques au Ghana"
"http://fr.dbpedia.org/resource/Liste_des_nonces_apostoliques_au_Ghana","http://www.w3.org/2000/01/rdf-schema#comment","Cette page présente la liste des représentants du Saint-Siège au Ghana depuis la création de la délégation apostolique en 1973."
"http://fr.dbpedia.org/resource/Liste_des_nonces_apostoliques_au_Ghana","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Nuncjusze_apostolscy_w_Ghanie"
"http://fr.dbpedia.org/resource/Liste_des_nonces_apostoliques_au_Ghana","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15224142"
"http://fr.dbpedia.org/resource/Liste_des_nonces_apostoliques_au_Ghana","http://dbpedia.org/ontology/wikiPageID",7551461
"http://fr.dbpedia.org/resource/Liste_des_nonces_apostoliques_au_Ghana","http://dbpedia.org/ontology/wikiPageRevisionID",170392583
"http://fr.dbpedia.org/resource/Liste_des_nonces_apostoliques_au_Ghana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albanie"
"http://fr.dbpedia.org/resource/Liste_des_nonces_apostoliques_au_Ghana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henryk_Mieczysław_Jagodziński"
"http://fr.dbpedia.org/resource/Liste_des_nonces_apostoliques_au_Ghana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soustons"
"http://fr.dbpedia.org/resource/Liste_des_nonces_apostoliques_au_Ghana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nonce_apostolique_au_Ghana"
"http://fr.dbpedia.org/resource/Liste_des_nonces_apostoliques_au_Ghana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zimbabwe"
"http://fr.dbpedia.org/resource/Liste_des_nonces_apostoliques_au_Ghana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrégation_pour_l'évangélisation_des_peuples"
"http://fr.dbpedia.org/resource/Liste_des_nonces_apostoliques_au_Ghana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corée"
"http://fr.dbpedia.org/resource/Liste_des_nonces_apostoliques_au_Ghana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sin_foto.svg"
"http://fr.dbpedia.org/resource/Liste_des_nonces_apostoliques_au_Ghana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abraham_Kattumana"
"http://fr.dbpedia.org/resource/Liste_des_nonces_apostoliques_au_Ghana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bombay"
"http://fr.dbpedia.org/resource/Liste_des_nonces_apostoliques_au_Ghana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slovénie"
"http://fr.dbpedia.org/resource/Liste_des_nonces_apostoliques_au_Ghana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_nonces_apostoliques_au_Venezuela"
"http://fr.dbpedia.org/resource/Liste_des_nonces_apostoliques_au_Ghana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Marie_Speich"
"http://fr.dbpedia.org/resource/Liste_des_nonces_apostoliques_au_Ghana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bangladesh"
"http://fr.dbpedia.org/resource/Liste_des_nonces_apostoliques_au_Ghana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Kocherry"
"http://fr.dbpedia.org/resource/Liste_des_nonces_apostoliques_au_Ghana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Giuseppe_Bertello_2016.jpg"
"http://fr.dbpedia.org/resource/Liste_des_nonces_apostoliques_au_Ghana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strasbourg"
"http://fr.dbpedia.org/resource/Liste_des_nonces_apostoliques_au_Ghana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kamina"
"http://fr.dbpedia.org/resource/Liste_des_nonces_apostoliques_au_Ghana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Girolamo_Prigione"
"http://fr.dbpedia.org/resource/Liste_des_nonces_apostoliques_au_Ghana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castellazzo_Bormida"
"http://fr.dbpedia.org/resource/Liste_des_nonces_apostoliques_au_Ghana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivan_Dias"
"http://fr.dbpedia.org/resource/Liste_des_nonces_apostoliques_au_Ghana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Shield_of_Mgr_Giuseppe_Bertello.svg"
"http://fr.dbpedia.org/resource/Liste_des_nonces_apostoliques_au_Ghana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Shield_of_Mgr_Ivan_Dias.svg"
"http://fr.dbpedia.org/resource/Liste_des_nonces_apostoliques_au_Ghana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Archbishop_Mar_Abraham_Kattumana.jpg"
"http://fr.dbpedia.org/resource/Liste_des_nonces_apostoliques_au_Ghana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Shield_of_Mgr_Jean-Marie_Speich.svg"
"http://fr.dbpedia.org/resource/Liste_des_nonces_apostoliques_au_Ghana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bas-Rhin"
"http://fr.dbpedia.org/resource/Liste_des_nonces_apostoliques_au_Ghana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Léon_Kalenga_Badikebele_(35676283526)_(cropped).jpg"
"http://fr.dbpedia.org/resource/Liste_des_nonces_apostoliques_au_Ghana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belize"
"http://fr.dbpedia.org/resource/Liste_des_nonces_apostoliques_au_Ghana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giuseppe_Bertello"
"http://fr.dbpedia.org/resource/Liste_des_nonces_apostoliques_au_Ghana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Siège"
"http://fr.dbpedia.org/resource/Liste_des_nonces_apostoliques_au_Ghana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kerala"
"http://fr.dbpedia.org/resource/Liste_des_nonces_apostoliques_au_Ghana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salvador"
"http://fr.dbpedia.org/resource/Liste_des_nonces_apostoliques_au_Ghana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Landes_(département)"
"http://fr.dbpedia.org/resource/Liste_des_nonces_apostoliques_au_Ghana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_le_Ghana"
"http://fr.dbpedia.org/resource/Liste_des_nonces_apostoliques_au_Ghana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ivan-Dias-3-mini.png"
"http://fr.dbpedia.org/resource/Liste_des_nonces_apostoliques_au_Ghana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_le_catholicisme"
"http://fr.dbpedia.org/resource/Liste_des_nonces_apostoliques_au_Ghana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archidiocèse_de_Bombay"
"http://fr.dbpedia.org/resource/Liste_des_nonces_apostoliques_au_Ghana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Archbishop_Jean-Marie_Speich.JPG"
"http://fr.dbpedia.org/resource/Liste_des_nonces_apostoliques_au_Ghana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mexique"
"http://fr.dbpedia.org/resource/Liste_des_nonces_apostoliques_au_Ghana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Liste_des_nonces_apostoliques_au_Ghana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Liste_des_nonces_apostoliques_au_Ghana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Dupuy_(évêque)"
"http://fr.dbpedia.org/resource/Liste_des_nonces_apostoliques_au_Ghana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congo_belge"
"http://fr.dbpedia.org/resource/Liste_des_nonces_apostoliques_au_Ghana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Template-Archbishop.svg"
"http://fr.dbpedia.org/resource/Liste_des_nonces_apostoliques_au_Ghana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_de_personnalités_religieuses"
"http://fr.dbpedia.org/resource/Liste_des_nonces_apostoliques_au_Ghana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_à_dessiner.svg"
"http://fr.dbpedia.org/resource/Liste_des_nonces_apostoliques_au_Ghana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nonce_apostolique"
"http://fr.dbpedia.org/resource/Liste_des_nonces_apostoliques_au_Ghana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giuseppe_Ferraioli"
"http://fr.dbpedia.org/resource/Liste_des_nonces_apostoliques_au_Ghana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Kalenga_Badikebele"
"http://fr.dbpedia.org/resource/Liste_des_nonces_apostoliques_au_Ghana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ghana"
