"subject","predicate","object"
"http://fr.dbpedia.org/resource/Santa_Inés_(Burgos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Santa_Inés_(Burgos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Santa_Inés_(Burgos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Santa_Inés_(Burgos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Santa_Inés_(Burgos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Santa_Inés_(Burgos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Santa_Inés_(Burgos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Santa_Inés_(Burgos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Santa_Inés_(Burgos)","http://www.w3.org/2000/01/rdf-schema#label","Santa Inés, Castile and León"
"http://fr.dbpedia.org/resource/Santa_Inés_(Burgos)","http://www.w3.org/2000/01/rdf-schema#label","Santa Inés"
"http://fr.dbpedia.org/resource/Santa_Inés_(Burgos)","http://www.w3.org/2000/01/rdf-schema#label","Santa Inés"
"http://fr.dbpedia.org/resource/Santa_Inés_(Burgos)","http://www.w3.org/2000/01/rdf-schema#label","Santa Inés, Burgos"
"http://fr.dbpedia.org/resource/Santa_Inés_(Burgos)","http://www.w3.org/2000/01/rdf-schema#label","Santa Inés (Burgos)"
"http://fr.dbpedia.org/resource/Santa_Inés_(Burgos)","http://www.w3.org/2000/01/rdf-schema#label","Санта-Инес (Испания)"
"http://fr.dbpedia.org/resource/Santa_Inés_(Burgos)","http://www.w3.org/2000/01/rdf-schema#label","Santa Inés (Burgos)"
"http://fr.dbpedia.org/resource/Santa_Inés_(Burgos)","http://www.w3.org/2000/01/rdf-schema#label","Santa Inés, Burgos"
"http://fr.dbpedia.org/resource/Santa_Inés_(Burgos)","http://www.w3.org/2000/01/rdf-schema#label","سانتا إينيس"
"http://fr.dbpedia.org/resource/Santa_Inés_(Burgos)","http://www.w3.org/2000/01/rdf-schema#comment","Santa Inés est une commune d'Espagne de la province de Burgos dans la communauté autonome de Castille-et-León."
