"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arc_capable","http://www.w3.org/2000/01/rdf-schema#label","円周角"
"http://fr.dbpedia.org/resource/Arc_capable","http://www.w3.org/2000/01/rdf-schema#label","Kreiswinkel"
"http://fr.dbpedia.org/resource/Arc_capable","http://www.w3.org/2000/01/rdf-schema#label","Вписанный угол"
"http://fr.dbpedia.org/resource/Arc_capable","http://www.w3.org/2000/01/rdf-schema#label","Arc capable"
"http://fr.dbpedia.org/resource/Arc_capable","http://www.w3.org/2000/01/rdf-schema#label","Arco capaz"
"http://fr.dbpedia.org/resource/Arc_capable","http://www.w3.org/2000/01/rdf-schema#label","Arco capaz"
"http://fr.dbpedia.org/resource/Arc_capable","http://www.w3.org/2000/01/rdf-schema#label","Randvinkelsatsen"
"http://fr.dbpedia.org/resource/Arc_capable","http://www.w3.org/2000/01/rdf-schema#label","Middelpuntshoek en omtrekshoek"
"http://fr.dbpedia.org/resource/Arc_capable","http://www.w3.org/2000/01/rdf-schema#label","Inscribed angle theorem"
"http://fr.dbpedia.org/resource/Arc_capable","http://www.w3.org/2000/01/rdf-schema#label","زاوية محيطية"
"http://fr.dbpedia.org/resource/Arc_capable","http://www.w3.org/2000/01/rdf-schema#comment","En géométrie euclidienne plane, la notion d'arc capable est un lieu géométrique caractérisé par la question suivante :Étant donnés deux points A et B, quel est l'ensemble des points M du plan tel que l'angle soit égal à une valeur constante donnée α ? En fait sauf dans le cas où A, B, et M sont alignés (et dans ce cas le lieu cherché est la droite (AB)), le lieu des points M est situé sur un arc de cercle dont [AB] est une corde. On l'appelle l'arc capable. On dit que le segment [AB] est vu depuis l'arc sous l'angle α ou encore que l'arc est capable d'inscrire un angle de la mesure α."
"http://fr.dbpedia.org/resource/Arc_capable","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17173800"
"http://fr.dbpedia.org/resource/Arc_capable","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120t9sj5"
"http://fr.dbpedia.org/resource/Arc_capable","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://bg.dbpedia.org/resource/Вписан_ъгъл"
"http://fr.dbpedia.org/resource/Arc_capable","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ru.dbpedia.org/resource/Вписанный_угол"
"http://fr.dbpedia.org/resource/Arc_capable","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://es.dbpedia.org/resource/Arco_capaz"
"http://fr.dbpedia.org/resource/Arc_capable","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://nl.dbpedia.org/resource/Middelpuntshoek_en_omtrekshoek"
"http://fr.dbpedia.org/resource/Arc_capable","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://hu.dbpedia.org/resource/Kerületi_szög"
"http://fr.dbpedia.org/resource/Arc_capable","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ja.dbpedia.org/resource/円周角"
"http://fr.dbpedia.org/resource/Arc_capable","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sv.dbpedia.org/resource/Randvinkelsatsen"
"http://fr.dbpedia.org/resource/Arc_capable","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://eo.dbpedia.org/resource/Teoremo_pri_la_cirkonferenca_angulo_kaj_la_centra_angulo"
"http://fr.dbpedia.org/resource/Arc_capable","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Inscribed_angle_theorem"
"http://fr.dbpedia.org/resource/Arc_capable","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://pl.dbpedia.org/resource/Kąt_wpisany"
"http://fr.dbpedia.org/resource/Arc_capable","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Kreiswinkel"
"http://fr.dbpedia.org/resource/Arc_capable","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ar.dbpedia.org/resource/زاوية_محيطية"
"http://fr.dbpedia.org/resource/Arc_capable","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://pt.dbpedia.org/resource/Arco_capaz"
"http://fr.dbpedia.org/resource/Arc_capable","http://dbpedia.org/ontology/wikiPageID",5329582
"http://fr.dbpedia.org/resource/Arc_capable","http://dbpedia.org/ontology/wikiPageRevisionID",185712397
"http://fr.dbpedia.org/resource/Arc_capable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:ArcCapableConstruction.png"
"http://fr.dbpedia.org/resource/Arc_capable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médiatrice"
"http://fr.dbpedia.org/resource/Arc_capable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:ArcCapable.gif"
"http://fr.dbpedia.org/resource/Arc_capable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angle"
"http://fr.dbpedia.org/resource/Arc_capable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorème_de_l'angle_inscrit_et_de_l'angle_au_centre"
"http://fr.dbpedia.org/resource/Arc_capable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lieu_géométrique"
"http://fr.dbpedia.org/resource/Arc_capable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tangente_(géométrie)"
"http://fr.dbpedia.org/resource/Arc_capable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Angle"
"http://fr.dbpedia.org/resource/Arc_capable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sextant"
"http://fr.dbpedia.org/resource/Arc_capable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Théorème_de_géométrie"
"http://fr.dbpedia.org/resource/Arc_capable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perpendicularité"
"http://fr.dbpedia.org/resource/Arc_capable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cercle"
"http://fr.dbpedia.org/resource/Arc_capable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amer_(navigation_maritime)"
"http://fr.dbpedia.org/resource/Arc_capable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navigation_côtière"
"http://fr.dbpedia.org/resource/Arc_capable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cercle"
"http://fr.dbpedia.org/resource/Arc_capable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géométrie_euclidienne"
"http://fr.dbpedia.org/resource/Arc_capable","http://dbpedia.org/ontology/wikiPageLength",7672
"http://fr.dbpedia.org/resource/Arc_capable","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Angle"
"http://fr.dbpedia.org/resource/Arc_capable","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Théorème_de_géométrie"
"http://fr.dbpedia.org/resource/Arc_capable","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cercle"
"http://fr.dbpedia.org/resource/Arc_capable","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mvar"
"http://fr.dbpedia.org/resource/Arc_capable","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Math"
"http://fr.dbpedia.org/resource/Arc_capable","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Arc_capable","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Théorème"
"http://fr.dbpedia.org/resource/Arc_capable","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Etc."
"http://fr.dbpedia.org/resource/Arc_capable","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Arc_capable","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:="
"http://fr.dbpedia.org/resource/Arc_capable","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Arc_capable","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Arc_capable?oldid=185712397&ns=0"
"http://fr.dbpedia.org/resource/Arc_capable","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ArcCapable.gif"
"http://fr.dbpedia.org/resource/Arc_capable","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ArcCapableConstruction.png"
"http://fr.dbpedia.org/resource/Arc_capable","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/ArcCapable.gif?width=300"
